#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606668800000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606688600000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606709000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9301600003
2.606712000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606732400000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606752200000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9301700006
2.606772600000e+08,1.800000e+01,9.000000e+00,1.012000e+03,9301700007
2.606793000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,9301700008
2.606812800000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9301700009
2.606833200000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9301700010
2.606853000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9301700011
2.606873400000e+08,1.800000e+01,8.000000e+00,1.013000e+03,9301700012
2.606889000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,9301700013
2.606908800000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9301700014
2.606913600000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9301700015
2.606932800000e+08,1.800000e+01,8.000000e+00,1.015000e+03,9301700016
2.606952600000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606973000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606993400000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.607013800000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.607034800000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607051000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9301700022
2.607071400000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9301700023
2.607091800000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9301700024
2.607112200000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9301700025
2.607132600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9301700026
2.607153000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9301700027
2.607173400000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9301700028
2.607193200000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9301700029
2.607213600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9301700030
2.607234000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9301700031
2.607254400000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9301700032
2.607274800000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9301700033
2.607294600000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9301700034
2.607315000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9301700035
2.607335400000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9301700036
2.607355800000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9301700037
2.607369600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9301700038
2.607390000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607408000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607429000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607449400000e+08,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607469800000e+08,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607490200000e+08,1.800000e+01,1.200000e+01,1.019000e+03,9301700044
2.607503400000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9301700045
2.607524400000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9301700001
2.607544800000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9301700002
2.607551400000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9301700003
2.607564000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9301700004
2.607585000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9301700005
2.607605400000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9301800006
2.607613200000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9301800007
2.607629400000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9301800008
2.607633600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9301800009
2.607653400000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9301800010
2.607659400000e+08,1.800000e+01,9.000000e+00,1.021000e+03,9301800011
2.607680400000e+08,1.800000e+01,8.000000e+00,1.021000e+03,9301800012
2.607701400000e+08,1.800000e+01,8.000000e+00,1.021000e+03,9301800013
2.607721800000e+08,1.800000e+01,8.000000e+00,1.021000e+03,9301800014
2.607742800000e+08,1.800000e+01,8.000000e+00,1.021000e+03,9301800015
2.607763200000e+08,1.800000e+01,8.000000e+00,1.021000e+03,9301800016
2.607783600000e+08,1.800000e+01,8.000000e+00,1.022000e+03,9301800017
2.607804600000e+08,1.800000e+01,7.000000e+00,1.022000e+03,9301800018
2.607825600000e+08,1.800000e+01,8.000000e+00,1.022000e+03,9301800019
2.607846600000e+08,1.800000e+01,9.000000e+00,1.023000e+03,9301800020
2.607868200000e+08,1.800000e+01,9.000000e+00,1.023000e+03,9301800021
2.607876600000e+08,1.800000e+01,1.000000e+01,1.023000e+03,9301800022
2.607879000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,9301800023
2.607898200000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9301800024
2.607908400000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9301800025
2.607929400000e+08,1.800000e+01,1.300000e+01,1.023000e+03,9301800026
2.607950400000e+08,1.800000e+01,1.300000e+01,1.023000e+03,9301800027
2.607971400000e+08,1.800000e+01,1.400000e+01,1.024000e+03,9301800028
2.607992400000e+08,1.800000e+01,1.400000e+01,1.023000e+03,9301800029
2.608013400000e+08,1.800000e+01,1.500000e+01,1.024000e+03,9301800030
2.608034400000e+08,1.800000e+01,1.400000e+01,1.024000e+03,9301800031
2.608054800000e+08,1.800000e+01,1.500000e+01,1.024000e+03,9301800032
2.608075800000e+08,1.800000e+01,1.400000e+01,1.024000e+03,9301800034
2.608096800000e+08,1.800000e+01,1.400000e+01,1.024000e+03,9301800035
2.608117800000e+08,1.800000e+01,1.500000e+01,1.024000e+03,9301800036
2.608138200000e+08,1.800000e+01,1.400000e+01,1.024000e+03,9301800037
2.608159200000e+08,1.800000e+01,1.400000e+01,1.024000e+03,9301800038
2.608179600000e+08,1.800000e+01,1.400000e+01,1.024000e+03,9301800039
2.608200600000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9301800040
2.608221600000e+08,1.800000e+01,1.300000e+01,1.025000e+03,9301800041
2.608242000000e+08,1.800000e+01,1.300000e+01,1.025000e+03,9301800042
2.608255800000e+08,1.800000e+01,1.200000e+01,1.026000e+03,9301800043
2.608267200000e+08,1.800000e+01,1.200000e+01,1.026000e+03,9301800044
2.608288800000e+08,1.800000e+01,1.100000e+01,1.026000e+03,9301800045
2.608309200000e+08,1.800000e+01,1.100000e+01,1.027000e+03,9301800046
2.608329600000e+08,1.800000e+01,1.000000e+01,1.027000e+03,9301800047
2.608336200000e+08,1.800000e+01,1.000000e+01,1.027000e+03,9301800048
2.608357800000e+08,1.800000e+01,1.000000e+01,1.027000e+03,9301800049
2.608365600000e+08,1.800000e+01,1.000000e+01,1.027000e+03,9301800050
