#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606633330000e+08,2.606633940000e+08,2.224590e+01,6.038932e-01,1.921312e+01,5.612211e-01,8.636699e-01,9.314937e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606633940000e+08,2.606634550000e+08,2.444262e+01,6.330076e-01,2.149180e+01,5.935694e-01,8.792757e-01,8.437642e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606634550000e+08,2.606635160000e+08,2.281967e+01,6.116315e-01,2.018033e+01,5.751739e-01,8.843391e-01,8.572018e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606635160000e+08,2.606635770000e+08,2.224590e+01,6.038932e-01,1.926229e+01,5.619389e-01,8.658806e-01,9.250919e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606635770000e+08,2.606636380000e+08,2.336065e+01,6.188389e-01,2.034426e+01,5.775054e-01,8.708772e-01,8.883262e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606636380000e+08,2.606636990000e+08,2.318033e+01,6.164458e-01,2.052459e+01,5.800592e-01,8.854314e-01,8.470042e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606636990000e+08,2.606637600000e+08,2.373771e+01,6.238131e-01,2.040984e+01,5.784354e-01,8.598067e-01,9.123885e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606637600000e+08,2.606638210000e+08,2.255738e+01,6.081061e-01,1.985246e+01,5.704824e-01,8.800872e-01,8.757627e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606638210000e+08,2.606638820000e+08,2.327869e+01,6.177523e-01,2.026229e+01,5.763409e-01,8.704225e-01,8.912214e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606638820000e+08,2.606639430000e+08,2.281967e+01,6.116315e-01,1.995082e+01,5.718939e-01,8.742816e-01,8.885983e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606639430000e+08,2.606640040000e+08,2.277049e+01,6.109720e-01,1.977049e+01,5.693035e-01,8.682505e-01,9.074982e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606640040000e+08,2.606640650000e+08,2.303279e+01,6.144808e-01,2.036065e+01,5.777380e-01,8.839858e-01,8.543584e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606640650000e+08,2.606641260000e+08,2.272131e+01,6.103118e-01,2.008197e+01,5.737705e-01,8.838384e-01,8.606691e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606641260000e+08,2.606641870000e+08,2.172131e+01,5.967304e-01,1.929508e+01,5.624170e-01,8.883019e-01,8.653568e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606641870000e+08,2.606642480000e+08,2.349180e+01,6.205736e-01,2.060656e+01,5.812163e-01,8.771808e-01,8.670710e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606642480000e+08,2.606643090000e+08,2.242623e+01,6.063358e-01,2.008197e+01,5.737705e-01,8.954678e-01,8.271932e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606643090000e+08,2.606643700000e+08,2.349180e+01,6.205736e-01,2.047541e+01,5.793638e-01,8.715981e-01,8.837325e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606643700000e+08,2.606644310000e+08,2.165574e+01,5.958289e-01,1.885246e+01,5.559287e-01,8.705526e-01,9.236189e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606644310000e+08,2.606644920000e+08,2.201639e+01,6.007699e-01,1.919672e+01,5.609816e-01,8.719285e-01,9.118610e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606644920000e+08,2.606645530000e+08,2.285246e+01,6.120706e-01,1.978688e+01,5.695394e-01,8.658537e-01,9.128097e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606645530000e+08,2.606646140000e+08,2.191803e+01,5.994264e-01,1.893443e+01,5.571359e-01,8.638743e-01,9.378418e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606646140000e+08,2.606646750000e+08,2.281967e+01,6.116315e-01,2.019672e+01,5.754075e-01,8.850574e-01,8.548827e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606646750000e+08,2.606647360000e+08,2.416393e+01,6.293886e-01,2.140984e+01,5.924364e-01,8.860244e-01,8.277135e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606647360000e+08,2.606647970000e+08,2.221312e+01,6.034480e-01,1.952459e+01,5.657519e-01,8.789668e-01,8.860717e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606647970000e+08,2.606648580000e+08,2.285246e+01,6.120706e-01,2.011475e+01,5.742387e-01,8.802009e-01,8.697338e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606648580000e+08,2.606649190000e+08,2.234426e+01,6.052268e-01,1.988525e+01,5.709532e-01,8.899487e-01,8.476805e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606649190000e+08,2.606649800000e+08,2.281967e+01,6.116315e-01,1.981967e+01,5.700111e-01,8.685345e-01,9.056905e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606649800000e+08,2.606650410000e+08,2.239344e+01,6.058924e-01,1.936065e+01,5.633718e-01,8.645681e-01,9.258376e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606650410000e+08,2.606651020000e+08,2.395082e+01,6.266071e-01,2.073771e+01,5.830629e-01,8.658453e-01,8.916573e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606651020000e+08,2.606651630000e+08,2.250820e+01,6.074429e-01,1.985246e+01,5.704824e-01,8.820102e-01,8.706101e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606651630000e+08,2.606652240000e+08,2.273771e+01,6.105320e-01,1.972131e+01,5.685949e-01,8.673396e-01,9.108083e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606652240000e+08,2.606652850000e+08,2.222951e+01,6.036706e-01,1.927869e+01,5.621780e-01,8.672566e-01,9.214045e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606652850000e+08,2.606653460000e+08,2.231148e+01,6.047825e-01,1.947541e+01,5.650390e-01,8.728876e-01,9.029091e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600001
2.606653500000e+08,2.606654110000e+08,2.298361e+01,6.138244e-01,2.026229e+01,5.763409e-01,8.815977e-01,8.628619e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606654110000e+08,2.606654720000e+08,2.281967e+01,6.116315e-01,1.981967e+01,5.700111e-01,8.685345e-01,9.056905e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606654720000e+08,2.606655330000e+08,2.329508e+01,6.179698e-01,2.049180e+01,5.795957e-01,8.796622e-01,8.631016e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606655330000e+08,2.606655940000e+08,2.221312e+01,6.034480e-01,1.927869e+01,5.621780e-01,8.678967e-01,9.198589e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606655940000e+08,2.606656550000e+08,2.278688e+01,6.111919e-01,1.959016e+01,5.667012e-01,8.597122e-01,9.314918e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606656550000e+08,2.606657160000e+08,2.275410e+01,6.107520e-01,1.977049e+01,5.693035e-01,8.688761e-01,9.059936e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606657160000e+08,2.606657770000e+08,2.332787e+01,6.184044e-01,2.057377e+01,5.807537e-01,8.819396e-01,8.553998e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606657770000e+08,2.606658380000e+08,2.304918e+01,6.146994e-01,2.052459e+01,5.800592e-01,8.904694e-01,8.328840e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606658380000e+08,2.606658990000e+08,2.309836e+01,6.153549e-01,2.049180e+01,5.795957e-01,8.871540e-01,8.429215e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606658990000e+08,2.606659600000e+08,2.216393e+01,6.027796e-01,1.949180e+01,5.652767e-01,8.794379e-01,8.855634e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606659600000e+08,2.606660210000e+08,2.344262e+01,6.199237e-01,2.026229e+01,5.763409e-01,8.643357e-01,9.055367e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606660210000e+08,2.606660820000e+08,2.301639e+01,6.142621e-01,2.054098e+01,5.802908e-01,8.924502e-01,8.268245e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606660820000e+08,2.606661430000e+08,2.242623e+01,6.063358e-01,1.944262e+01,5.645632e-01,8.669590e-01,9.182246e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606661430000e+08,2.606662040000e+08,2.277049e+01,6.109720e-01,1.998361e+01,5.723636e-01,8.776098e-01,8.793727e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606662040000e+08,2.606662650000e+08,2.304918e+01,6.146994e-01,2.014754e+01,5.747065e-01,8.741109e-01,8.846767e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606662650000e+08,2.606663260000e+08,2.304918e+01,6.146994e-01,2.006557e+01,5.735362e-01,8.705547e-01,8.952585e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606663260000e+08,2.606663870000e+08,2.357377e+01,6.216553e-01,2.050820e+01,5.798275e-01,8.699583e-01,8.869745e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606663870000e+08,2.606664480000e+08,2.386885e+01,6.255339e-01,2.091803e+01,5.855925e-01,8.763736e-01,8.626199e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606664480000e+08,2.606665090000e+08,2.268852e+01,6.098713e-01,1.972131e+01,5.685949e-01,8.692197e-01,9.062916e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606665090000e+08,2.606665700000e+08,2.288525e+01,6.125095e-01,1.981967e+01,5.700111e-01,8.660458e-01,9.116032e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606665700000e+08,2.606666310000e+08,2.277049e+01,6.109720e-01,1.985246e+01,5.704824e-01,8.718503e-01,8.968684e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606666310000e+08,2.606666920000e+08,2.180328e+01,5.978552e-01,1.904918e+01,5.588216e-01,8.736842e-01,9.109200e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606666920000e+08,2.606667530000e+08,2.200000e+01,6.005462e-01,1.906557e+01,5.590621e-01,8.666170e-01,9.280847e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606667530000e+08,2.606668140000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606668140000e+08,2.606668750000e+08,2.386885e+01,6.255339e-01,2.047541e+01,5.793638e-01,8.578297e-01,9.152175e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606668750000e+08,2.606669360000e+08,2.224590e+01,6.038932e-01,1.977049e+01,5.693035e-01,8.887251e-01,8.536747e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606669360000e+08,2.606669970000e+08,2.198361e+01,6.003224e-01,1.927869e+01,5.621780e-01,8.769575e-01,8.970208e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606669970000e+08,2.606670580000e+08,2.452459e+01,6.340681e-01,2.157377e+01,5.947002e-01,8.796791e-01,8.411371e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606670580000e+08,2.606671190000e+08,2.134426e+01,5.915285e-01,1.872131e+01,5.539917e-01,8.771122e-01,9.098642e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606671190000e+08,2.606671800000e+08,2.306557e+01,6.149180e-01,2.009836e+01,5.740047e-01,8.713575e-01,8.925722e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606671800000e+08,2.606672410000e+08,2.236065e+01,6.054487e-01,1.963935e+01,5.674121e-01,8.782991e-01,8.852397e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606672410000e+08,2.606673020000e+08,2.252459e+01,6.076640e-01,1.940984e+01,5.640869e-01,8.617176e-01,9.312633e-03,1.800000e+01,1.100000e+01,1.011000e+03,9301600002
2.606673640000e+08,2.606674250000e+08,2.232787e+01,6.050047e-01,1.906557e+01,5.590621e-01,8.538913e-01,9.570856e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600003
2.606674250000e+08,2.606674860000e+08,2.395082e+01,6.266071e-01,1.990164e+01,5.711886e-01,8.309377e-01,9.805787e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600003
2.606674860000e+08,2.606675470000e+08,2.265574e+01,6.094306e-01,1.904918e+01,5.588216e-01,8.408104e-01,9.841297e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600003
2.606675470000e+08,2.606676080000e+08,2.175410e+01,5.971805e-01,1.832787e+01,5.481395e-01,8.425019e-01,9.999716e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600003
2.606676080000e+08,2.606676690000e+08,2.226229e+01,6.041156e-01,1.842623e+01,5.496083e-01,8.276878e-01,1.024805e-02,1.800000e+01,1.000000e+01,1.012000e+03,9301600003
2.606676870000e+08,2.606677480000e+08,2.180328e+01,5.978552e-01,1.908197e+01,5.593023e-01,8.751880e-01,9.062605e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606677480000e+08,2.606678090000e+08,2.375410e+01,6.240284e-01,2.077049e+01,5.835237e-01,8.743961e-01,8.706056e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606678090000e+08,2.606678700000e+08,2.286885e+01,6.122901e-01,2.003279e+01,5.730675e-01,8.759857e-01,8.824646e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606678700000e+08,2.606679310000e+08,2.363935e+01,6.225193e-01,2.070492e+01,5.826018e-01,8.758668e-01,8.683211e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606679310000e+08,2.606679920000e+08,2.185246e+01,5.985290e-01,1.921312e+01,5.612211e-01,8.792198e-01,8.925478e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606679920000e+08,2.606680530000e+08,2.309836e+01,6.153549e-01,2.003279e+01,5.730675e-01,8.672817e-01,9.038366e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606680530000e+08,2.606681140000e+08,2.465574e+01,6.357613e-01,2.175410e+01,5.971805e-01,8.823138e-01,8.309030e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606681140000e+08,2.606681750000e+08,2.260656e+01,6.087686e-01,1.940984e+01,5.640869e-01,8.585932e-01,9.383109e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606681750000e+08,2.606682360000e+08,2.306557e+01,6.149180e-01,1.996721e+01,5.721288e-01,8.656716e-01,9.091036e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606682360000e+08,2.606682970000e+08,2.275410e+01,6.107520e-01,2.011475e+01,5.742387e-01,8.840058e-01,8.595101e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606682970000e+08,2.606683580000e+08,2.319672e+01,6.166637e-01,2.027869e+01,5.765739e-01,8.742049e-01,8.815769e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606683580000e+08,2.606684190000e+08,2.283607e+01,6.118510e-01,1.995082e+01,5.718939e-01,8.736540e-01,8.901740e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606684190000e+08,2.606684800000e+08,2.322951e+01,6.170993e-01,2.060656e+01,5.812163e-01,8.870854e-01,8.407616e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606684800000e+08,2.606685410000e+08,2.272131e+01,6.103118e-01,1.995082e+01,5.718939e-01,8.780664e-01,8.789089e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606685410000e+08,2.606686020000e+08,2.324590e+01,6.173171e-01,2.081967e+01,5.842141e-01,8.956276e-01,8.119297e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606686020000e+08,2.606686630000e+08,2.150820e+01,5.937958e-01,1.837705e+01,5.488744e-01,8.544207e-01,9.736856e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606686630000e+08,2.606687240000e+08,2.177049e+01,5.974055e-01,1.893443e+01,5.571359e-01,8.697289e-01,9.236702e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606687240000e+08,2.606687850000e+08,2.245902e+01,6.067789e-01,1.955738e+01,5.662268e-01,8.708029e-01,9.062040e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606687850000e+08,2.606688460000e+08,2.221312e+01,6.034480e-01,1.913115e+01,5.600227e-01,8.612546e-01,9.390861e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606688460000e+08,2.606689070000e+08,2.142623e+01,5.926632e-01,1.896721e+01,5.576181e-01,8.852333e-01,8.816556e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606689070000e+08,2.606689680000e+08,2.209836e+01,6.018872e-01,1.896721e+01,5.576181e-01,8.583086e-01,9.498358e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606689680000e+08,2.606690290000e+08,2.116393e+01,5.890244e-01,1.826229e+01,5.471581e-01,8.628970e-01,9.572820e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606690290000e+08,2.606690900000e+08,2.229508e+01,6.045603e-01,1.949180e+01,5.652767e-01,8.742647e-01,8.990433e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606690900000e+08,2.606691510000e+08,2.236065e+01,6.054487e-01,1.932787e+01,5.628946e-01,8.643695e-01,9.270885e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606691510000e+08,2.606692120000e+08,2.268852e+01,6.098713e-01,1.968852e+01,5.681220e-01,8.677745e-01,9.105273e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606692120000e+08,2.606692730000e+08,2.380328e+01,6.246741e-01,2.077049e+01,5.835237e-01,8.725895e-01,8.750326e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606692730000e+08,2.606693340000e+08,2.268852e+01,6.098713e-01,1.957377e+01,5.664640e-01,8.627167e-01,9.250706e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606693340000e+08,2.606693950000e+08,2.280328e+01,6.114117e-01,1.996721e+01,5.721288e-01,8.756291e-01,8.848221e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606693950000e+08,2.606694560000e+08,2.226229e+01,6.041156e-01,1.990164e+01,5.711886e-01,8.939617e-01,8.354893e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606694560000e+08,2.606695170000e+08,2.321312e+01,6.168815e-01,1.970492e+01,5.683585e-01,8.488700e-01,9.518407e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606695170000e+08,2.606695780000e+08,2.306557e+01,6.149180e-01,1.998361e+01,5.723636e-01,8.663824e-01,9.070676e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606695780000e+08,2.606696390000e+08,2.237705e+01,6.056706e-01,1.954098e+01,5.659894e-01,8.732601e-01,9.004554e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606696390000e+08,2.606697000000e+08,2.190164e+01,5.992022e-01,1.885246e+01,5.559287e-01,8.607785e-01,9.470996e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301600004
2.606697180000e+08,2.606697790000e+08,2.172131e+01,5.967304e-01,1.962295e+01,5.671752e-01,9.033962e-01,8.115741e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606697790000e+08,2.606698400000e+08,2.318033e+01,6.164458e-01,2.039344e+01,5.782030e-01,8.797737e-01,8.648894e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606698400000e+08,2.606699010000e+08,2.406557e+01,6.281064e-01,2.137705e+01,5.919826e-01,8.882834e-01,8.221890e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606699010000e+08,2.606699620000e+08,2.259016e+01,6.085479e-01,2.022951e+01,5.758744e-01,8.955007e-01,8.240717e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606699620000e+08,2.606700230000e+08,2.295082e+01,6.133865e-01,2.022951e+01,5.758744e-01,8.814286e-01,8.640115e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606700230000e+08,2.606700840000e+08,2.278688e+01,6.111919e-01,2.052459e+01,5.800592e-01,9.007194e-01,8.020834e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606700840000e+08,2.606701450000e+08,2.342623e+01,6.197068e-01,2.070492e+01,5.826018e-01,8.838348e-01,8.476321e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606701450000e+08,2.606702060000e+08,2.262295e+01,6.089894e-01,1.993443e+01,5.716589e-01,8.811594e-01,8.711041e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606702060000e+08,2.606702670000e+08,2.306557e+01,6.149180e-01,2.065574e+01,5.819095e-01,8.955224e-01,8.154601e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606702670000e+08,2.606703280000e+08,2.355738e+01,6.214391e-01,2.077049e+01,5.835237e-01,8.816980e-01,8.519766e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606703280000e+08,2.606703890000e+08,2.354098e+01,6.212229e-01,2.103279e+01,5.871965e-01,8.934540e-01,8.141931e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606703890000e+08,2.606704500000e+08,2.298361e+01,6.138244e-01,2.029508e+01,5.768069e-01,8.830243e-01,8.583416e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606704500000e+08,2.606705110000e+08,2.245902e+01,6.067789e-01,2.009836e+01,5.740047e-01,8.948905e-01,8.286014e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606705110000e+08,2.606705720000e+08,2.344262e+01,6.199237e-01,2.096721e+01,5.862805e-01,8.944056e-01,8.126802e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606705720000e+08,2.606706330000e+08,2.326229e+01,6.175347e-01,2.077049e+01,5.835237e-01,8.928823e-01,8.209875e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606706330000e+08,2.606706940000e+08,2.247541e+01,6.070002e-01,1.991803e+01,5.714238e-01,8.862144e-01,8.576187e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606706940000e+08,2.606707550000e+08,2.288525e+01,6.125095e-01,2.019672e+01,5.754075e-01,8.825215e-01,8.617854e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606707550000e+08,2.606708160000e+08,2.193443e+01,5.996505e-01,1.940984e+01,5.640869e-01,8.849028e-01,8.724731e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606708160000e+08,2.606708770000e+08,2.331148e+01,6.181871e-01,2.057377e+01,5.807537e-01,8.825598e-01,8.537500e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606708770000e+08,2.606709380000e+08,2.240984e+01,6.061141e-01,1.995082e+01,5.718939e-01,8.902707e-01,8.453531e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606709380000e+08,2.606709990000e+08,2.345902e+01,6.201403e-01,2.036065e+01,5.777380e-01,8.679245e-01,8.950191e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606709990000e+08,2.606710600000e+08,2.262295e+01,6.089894e-01,2.011475e+01,5.742387e-01,8.891304e-01,8.451804e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606710600000e+08,2.606711210000e+08,2.296721e+01,6.136055e-01,2.040984e+01,5.784354e-01,8.886510e-01,8.404072e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606711210000e+08,2.606711820000e+08,2.406557e+01,6.281064e-01,2.108197e+01,5.878827e-01,8.760218e-01,8.601359e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606711820000e+08,2.606712430000e+08,2.375410e+01,6.240284e-01,2.118033e+01,5.892525e-01,8.916494e-01,8.165419e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606712430000e+08,2.606713040000e+08,2.203279e+01,6.009936e-01,1.955738e+01,5.662268e-01,8.876488e-01,8.614098e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606713040000e+08,2.606713650000e+08,2.327869e+01,6.177523e-01,2.060656e+01,5.812163e-01,8.852113e-01,8.459192e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606713650000e+08,2.606714260000e+08,2.355738e+01,6.214391e-01,2.093443e+01,5.858219e-01,8.886569e-01,8.297941e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606714260000e+08,2.606714870000e+08,2.247541e+01,6.070002e-01,1.991803e+01,5.714238e-01,8.862144e-01,8.576187e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606714870000e+08,2.606715480000e+08,2.321312e+01,6.168815e-01,2.104918e+01,5.874254e-01,9.067796e-01,7.726355e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606715480000e+08,2.606716090000e+08,2.306557e+01,6.149180e-01,2.077049e+01,5.835237e-01,9.004975e-01,7.980153e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606716090000e+08,2.606716700000e+08,2.257377e+01,6.083271e-01,2.014754e+01,5.747065e-01,8.925200e-01,8.346530e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700005
2.606717220000e+08,2.606717830000e+08,2.293443e+01,6.131673e-01,2.013115e+01,5.744727e-01,8.777698e-01,8.757309e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700006
2.606717830000e+08,2.606718440000e+08,2.226229e+01,6.041156e-01,1.940984e+01,5.640869e-01,8.718704e-01,9.069865e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700006
2.606718440000e+08,2.606719050000e+08,2.331148e+01,6.181871e-01,2.004918e+01,5.733019e-01,8.600563e-01,9.200053e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700006
2.606719050000e+08,2.606719660000e+08,2.349180e+01,6.205736e-01,2.057377e+01,5.807537e-01,8.757851e-01,8.712897e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700006
2.606719660000e+08,2.606720270000e+08,2.349180e+01,6.205736e-01,2.067213e+01,5.821404e-01,8.799721e-01,8.585241e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700006
2.606720270000e+08,2.606720880000e+08,2.280328e+01,6.114117e-01,1.972131e+01,5.685949e-01,8.648455e-01,9.166868e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700006
2.606720880000e+08,2.606721490000e+08,2.250820e+01,6.074429e-01,1.944262e+01,5.645632e-01,8.638019e-01,9.256724e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700006
2.606721490000e+08,2.606722100000e+08,2.362295e+01,6.223034e-01,2.045902e+01,5.791318e-01,8.660652e-01,8.972015e-03,1.800000e+01,1.000000e+01,1.012000e+03,9301700006
