#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.606633330325e+08,2.606653469114e+08,2.013878933877e+03,45960,45901,40178,59,59,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.727540e+00,9301600001,0,0,0
2,2.606653500259e+08,2.606673609406e+08,2.010914629489e+03,45959,45908,40158,51,51,0,2,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.660041e+00,9301600002,0,0,0
3,2.606673640141e+08,2.606676769903e+08,3.129762003720e+02,7079,7067,5934,12,12,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.420382e+00,9301600003,0,0,0
4,2.606676870412e+08,2.606697139308e+08,2.026889567107e+03,45956,45901,40014,55,55,0,7,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992086e+00,9301600004,0,0,0
5,2.606697182696e+08,2.606717189154e+08,2.000645820111e+03,45997,45943,40830,54,54,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700005,0,0,0
6,2.606717220187e+08,2.606737328818e+08,2.010863182664e+03,45970,45915,40261,55,55,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700006,0,0,0
7,2.606737360321e+08,2.606757328152e+08,1.996783137381e+03,45998,45936,40422,62,62,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700007,0,0,0
8,2.606757360228e+08,2.606777498611e+08,2.013838331074e+03,45964,45909,40797,55,55,0,2,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700008,0,0,0
9,2.606777531466e+08,2.606797589792e+08,2.005832575083e+03,45977,45922,40314,55,55,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700009,0,0,0
10,2.606797620755e+08,2.606817789699e+08,2.016894463122e+03,45965,45899,40702,66,66,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700010,0,0,0
11,2.606817810449e+08,2.606837909520e+08,2.009907054693e+03,45975,45926,40645,49,49,0,2,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700011,0,0,0
12,2.606837940120e+08,2.606853369494e+08,1.542937395483e+03,35803,35767,31385,36,36,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700012,0,0,0
13,2.606853470636e+08,2.606873609881e+08,2.013924463511e+03,45949,45905,40593,44,44,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700013,0,0,0
14,2.606873640661e+08,2.606878399608e+08,4.758946610689e+02,10861,10846,9167,15,15,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700014,0,0,0
15,2.606878501308e+08,2.606897049924e+08,1.854861561865e+03,42093,42041,36958,52,52,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700015,0,0,0
16,2.606897150698e+08,2.606917419692e+08,2.026899396658e+03,45937,45879,40647,58,58,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700016,0,0,0
17,2.606917450653e+08,2.606937739855e+08,2.028920157105e+03,45936,45877,40450,59,59,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700017,0,0,0
18,2.606937770454e+08,2.606958038989e+08,2.026853531450e+03,45939,45887,40242,52,52,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700018,0,0,0
19,2.606958070107e+08,2.606978547811e+08,2.047770378619e+03,45882,45831,40591,51,51,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700019,0,0,0
20,2.606978581275e+08,2.606998849607e+08,2.026833191454e+03,45925,45866,40119,59,59,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700020,0,0,0
21,2.606998882268e+08,2.607015688726e+08,1.680645850092e+03,38158,38114,33542,44,44,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700021,0,0,0
22,2.607015780161e+08,2.607036169691e+08,2.038953056723e+03,45916,45851,40557,65,65,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700022,0,0,0
23,2.607036201383e+08,2.607056449866e+08,2.024848341852e+03,45928,45867,40706,61,61,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700023,0,0,0
24,2.607056480392e+08,2.607076789184e+08,2.030879216284e+03,45932,45874,40113,58,58,0,2,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968012e+00,9301700024,0,0,0
25,2.607076820153e+08,2.607097049862e+08,2.022970914781e+03,45937,45886,40522,51,51,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700025,0,0,0
26,2.607097080461e+08,2.607117399369e+08,2.031890737504e+03,45935,45873,40347,62,62,0,3,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.574030e+00,9301700026,0,0,0
27,2.607117430248e+08,2.607137659775e+08,2.022952671498e+03,45948,45873,40611,75,75,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700027,0,0,0
28,2.607137690612e+08,2.607157819543e+08,2.012893090695e+03,45953,45891,40745,62,62,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946872e+00,9301700028,0,0,0
29,2.607157850128e+08,2.607178079128e+08,2.022899991482e+03,45936,45880,40147,56,56,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.568181e+00,9301700029,0,0,0
30,2.607178110690e+08,2.607198479380e+08,2.036869015843e+03,45917,45867,40824,50,50,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.647205e+00,9301700030,0,0,0
31,2.607198510107e+08,2.607218769989e+08,2.025988236368e+03,45935,45887,40378,48,48,0,2,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.429699e+00,9301700031,0,0,0
32,2.607218800589e+08,2.607239139811e+08,2.033922243118e+03,45930,45875,40580,55,55,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.305653e+00,9301700032,0,0,0
33,2.607239160459e+08,2.607259319896e+08,2.015943649948e+03,45960,45907,40316,53,53,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.773426e+00,9301700033,0,0,0
34,2.607259350267e+08,2.607279709930e+08,2.035966381937e+03,45917,45851,40386,66,66,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700034,0,0,0
35,2.607279740288e+08,2.607300048408e+08,2.030812022239e+03,45932,45888,40183,44,44,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.490650e+00,9301700035,0,0,0
36,2.607300080497e+08,2.607320587652e+08,2.050715435743e+03,45895,45842,40687,53,53,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.845029e+00,9301700036,0,0,0
37,2.607320620161e+08,2.607333829990e+08,1.320982850760e+03,29802,29768,26037,34,34,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700037,0,0,0
38,2.607333930212e+08,2.607354309226e+08,2.037901391149e+03,45911,45769,40313,142,142,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929379e+00,9301700038,0,0,0
39,2.607354340179e+08,2.607372879892e+08,1.853971257150e+03,41308,41247,36573,61,61,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.090568e+00,9301700039,0,0,0
40,2.607372980884e+08,2.607393379920e+08,2.039903519124e+03,45905,45817,40599,88,88,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.891227e+00,9301700040,0,0,0
41,2.607393410781e+08,2.607413798129e+08,2.038734832585e+03,45901,45818,40660,83,83,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.092155e+00,9301700041,0,0,0
42,2.607413830468e+08,2.607434269825e+08,2.043935704708e+03,45905,45853,40661,52,52,0,1,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.418094e+00,9301700042,0,0,0
43,2.607434300701e+08,2.607454668936e+08,2.036823551029e+03,45898,45805,40719,93,93,0,3,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.516682e+00,9301700043,0,0,0
44,2.607454700145e+08,2.607468219840e+08,1.351969565928e+03,30196,30144,26614,52,52,0,2,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.080561e+00,9301700044,0,0,0
45,2.607468320496e+08,2.607488829767e+08,2.050927074701e+03,45882,45820,40717,62,62,0,3,e,C,2015,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.762672e+00,9301700045,0,0,0
1,2.607488861905e+08,2.607509339782e+08,2.047787731439e+03,45877,45781,40389,96,96,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.978526e+00,9301700001,0,0,0
2,2.607509370826e+08,2.607515759103e+08,6.388277098536e+02,14466,14433,12403,33,33,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.000000e+00,9301700002,0,0,0
3,2.607515860555e+08,2.607528759976e+08,1.289942075938e+03,28809,28752,24756,57,57,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.662279e+00,9301700003,0,0,0
4,2.607528860181e+08,2.607549349800e+08,2.048961915940e+03,45886,45784,40392,102,102,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982438e+00,9301700004,0,0,0
5,2.607549380270e+08,2.607569909637e+08,2.052936659127e+03,45878,45787,40376,91,91,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301700005,0,0,0
6,2.607569940363e+08,2.607577609722e+08,7.669358139038e+02,17339,17312,14975,27,27,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800006,0,0,0
7,2.607577710191e+08,2.607593569866e+08,1.585967533946e+03,35318,35255,31356,63,63,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800007,0,0,0
8,2.607593670201e+08,2.607598128436e+08,4.458234778643e+02,9942,9927,8291,15,15,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800008,0,0,0
9,2.607598231579e+08,2.607618789663e+08,2.055808307827e+03,45883,45798,40260,85,85,0,3,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800009,0,0,0
10,2.607618822240e+08,2.607624108736e+08,5.286496033072e+02,11658,11644,9839,14,14,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800010,0,0,0
11,2.607624210401e+08,2.607644849792e+08,2.063939117104e+03,45866,45755,40019,111,111,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800011,0,0,0
12,2.607644880476e+08,2.607665609883e+08,2.072940711915e+03,45853,45790,40600,63,63,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800012,0,0,0
13,2.607665640583e+08,2.607686339981e+08,2.069939824760e+03,45851,45725,40058,126,126,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800013,0,0,0
14,2.607686370265e+08,2.607707049975e+08,2.067971041560e+03,45852,45777,40191,75,75,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998067e+00,9301800014,0,0,0
15,2.607707080423e+08,2.607727579870e+08,2.049944716334e+03,45898,45825,39657,73,73,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800015,0,0,0
16,2.607727610281e+08,2.607748319537e+08,2.070925663114e+03,45836,45776,40476,60,60,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800016,0,0,0
17,2.607748351018e+08,2.607769289791e+08,2.093877297938e+03,45803,45765,40168,38,38,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800017,0,0,0
18,2.607769320150e+08,2.607790309847e+08,2.098969769567e+03,45794,45745,40335,49,49,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800018,0,0,0
19,2.607790340169e+08,2.607811289700e+08,2.094953059554e+03,45794,45754,40247,40,40,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800019,0,0,0
20,2.607811320117e+08,2.607832499890e+08,2.117977352351e+03,45744,45698,40465,46,46,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800020,0,0,0
21,2.607832530674e+08,2.607841209879e+08,8.679205363095e+02,19135,19119,16157,16,16,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800021,0,0,0
22,2.607841310575e+08,2.607843519299e+08,2.208723371029e+02,4907,4903,4116,4,4,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800022,0,0,0
23,2.607843620090e+08,2.607862939513e+08,1.931942366332e+03,41693,41545,36747,148,148,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800023,0,0,0
24,2.607863041981e+08,2.607872749680e+08,9.707698718011e+02,20915,20906,17701,9,9,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800024,0,0,0
25,2.607872851112e+08,2.607894039586e+08,2.118847389072e+03,45756,45722,39994,34,34,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800025,0,0,0
26,2.607894070537e+08,2.607915029592e+08,2.095905493915e+03,45784,45748,40232,36,36,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800026,0,0,0
27,2.607915060200e+08,2.607936029859e+08,2.096965930760e+03,45790,45755,39927,35,35,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982364e+00,9301800027,0,0,0
28,2.607936060972e+08,2.607957089075e+08,2.102810259044e+03,45786,45761,40160,25,25,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800028,0,0,0
29,2.607957121110e+08,2.607977969819e+08,2.084870894670e+03,45807,45770,40336,37,37,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.584850e+00,9301800029,0,0,0
30,2.607978001182e+08,2.607998859663e+08,2.085848122686e+03,45813,45776,40075,37,37,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800030,0,0,0
31,2.607998890289e+08,2.608019489840e+08,2.059955147922e+03,45879,45855,40479,24,24,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949540e+00,9301800031,0,0,0
32,2.608019520749e+08,2.608040218956e+08,2.069820717454e+03,45842,45810,40345,32,32,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.569291e+00,9301800032,0,0,0
34,2.608040510240e+08,2.608061439069e+08,2.092882911861e+03,45813,45777,40387,36,36,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.638490e+00,9301800034,0,0,0
35,2.608061470143e+08,2.608082289995e+08,2.081985243976e+03,45833,45798,40197,35,35,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.459434e+00,9301800035,0,0,0
36,2.608082320161e+08,2.608102968838e+08,2.064867683470e+03,45868,45841,40708,27,27,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.346562e+00,9301800036,0,0,0
37,2.608103000240e+08,2.608123619984e+08,2.061974332780e+03,45861,45819,40342,42,42,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.789628e+00,9301800037,0,0,0
38,2.608123650197e+08,2.608144369437e+08,2.071924017102e+03,45850,45826,40381,24,24,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800038,0,0,0
39,2.608144400117e+08,2.608165179955e+08,2.077983790785e+03,45827,45807,40365,20,20,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.324193e+00,9301800039,0,0,0
40,2.608165210497e+08,2.608186059528e+08,2.084903111935e+03,45805,45765,40482,40,40,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966443e+00,9301800040,0,0,0
41,2.608186090219e+08,2.608206739885e+08,2.064966577977e+03,45866,45728,40253,138,138,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800041,0,0,0
42,2.608206770248e+08,2.608220548237e+08,1.377798859000e+03,30465,30424,26549,41,41,0,3,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.897753e+00,9301800042,0,0,0
43,2.608220650485e+08,2.608231909552e+08,1.125906735092e+03,24961,24925,21748,36,36,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.389531e+00,9301800043,0,0,0
44,2.608232011252e+08,2.608252839780e+08,2.082852769077e+03,45825,45686,40313,139,139,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.038867e+00,9301800044,0,0,0
45,2.608252870592e+08,2.608273739942e+08,2.086935047507e+03,45804,45722,40582,82,82,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.254790e+00,9301800045,0,0,0
46,2.608273780606e+08,2.608294429940e+08,2.064933374316e+03,45853,45699,40270,154,154,0,8,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.372218e+00,9301800046,0,0,0
47,2.608294460149e+08,2.608300789731e+08,6.329582163393e+02,13735,13701,11754,34,34,0,2,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9301800047,0,0,0
48,2.608300890411e+08,2.608322099222e+08,2.120881113112e+03,45753,45645,39742,108,108,0,4,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.257304e+00,9301800048,0,0,0
49,2.608322130741e+08,2.608330069874e+08,7.939133007228e+02,16840,16813,14736,27,27,0,1,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.133335e+00,9301800049,0,0,0
50,2.608330170553e+08,2.608351199331e+08,2.102877831072e+03,45787,45619,40137,168,168,0,4,e,C,2015,4,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.753806e+00,9301800050,0,0,0
