#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949625990000e+08,2.949626600000e+08,5.406557e+01,9.414461e-01,4.883607e+01,8.947576e-01,9.032747e-01,5.147005e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949626600000e+08,2.949627210000e+08,5.375410e+01,9.387304e-01,4.932787e+01,8.992516e-01,9.176579e-01,4.800437e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949627210000e+08,2.949627820000e+08,5.421312e+01,9.427299e-01,4.970492e+01,9.026819e-01,9.168431e-01,4.801530e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949627820000e+08,2.949628430000e+08,5.237705e+01,9.266284e-01,4.777049e+01,8.849423e-01,9.120501e-01,5.010622e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949628430000e+08,2.949629040000e+08,5.254099e+01,9.280774e-01,4.780328e+01,8.852459e-01,9.098284e-01,5.059420e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949629040000e+08,2.949629650000e+08,5.501639e+01,9.496884e-01,4.995082e+01,9.049121e-01,9.079261e-01,4.990943e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949629650000e+08,2.949630260000e+08,5.550820e+01,9.539237e-01,5.067213e+01,9.114224e-01,9.128765e-01,4.846521e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949630260000e+08,2.949630870000e+08,5.465574e+01,9.465705e-01,4.970492e+01,9.026819e-01,9.094181e-01,4.970724e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949630870000e+08,2.949631480000e+08,5.468853e+01,9.468544e-01,4.977049e+01,9.032772e-01,9.100720e-01,4.953046e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949631480000e+08,2.949632090000e+08,5.437705e+01,9.441541e-01,4.927869e+01,8.988033e-01,9.062406e-01,5.061235e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949632090000e+08,2.949632700000e+08,5.432787e+01,9.437271e-01,4.934426e+01,8.994011e-01,9.082680e-01,5.014080e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949632700000e+08,2.949633310000e+08,5.393443e+01,9.403036e-01,4.909836e+01,8.971573e-01,9.103343e-01,4.980989e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949633310000e+08,2.949633920000e+08,5.413115e+01,9.420169e-01,4.942623e+01,9.001478e-01,9.130830e-01,4.902516e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949633920000e+08,2.949634530000e+08,5.480328e+01,9.478472e-01,4.988525e+01,9.043180e-01,9.102603e-01,4.943186e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300001
2.949634880000e+08,2.949635490000e+08,5.445901e+01,9.448655e-01,4.965574e+01,9.022353e-01,9.118001e-01,4.920213e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949635490000e+08,2.949636100000e+08,5.468853e+01,9.468544e-01,5.039344e+01,9.089125e-01,9.214628e-01,4.657614e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949636100000e+08,2.949636710000e+08,5.393443e+01,9.403036e-01,4.913115e+01,8.974568e-01,9.109423e-01,4.965732e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949636710000e+08,2.949637320000e+08,5.321312e+01,9.339947e-01,4.872131e+01,8.937058e-01,9.155884e-01,4.879517e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949637320000e+08,2.949637930000e+08,5.459016e+01,9.460025e-01,4.988525e+01,9.043180e-01,9.138138e-01,4.863238e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949637930000e+08,2.949638540000e+08,5.431147e+01,9.435847e-01,5.031147e+01,9.081730e-01,9.263507e-01,4.537967e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949638540000e+08,2.949639150000e+08,5.504918e+01,9.499714e-01,5.045901e+01,9.095037e-01,9.166170e-01,4.770812e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949639150000e+08,2.949639760000e+08,5.378688e+01,9.390166e-01,4.895082e+01,8.958083e-01,9.100884e-01,4.993978e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949639760000e+08,2.949640370000e+08,5.442623e+01,9.445810e-01,4.990164e+01,9.044665e-01,9.168675e-01,4.791480e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949640370000e+08,2.949640980000e+08,5.329508e+01,9.347138e-01,4.860656e+01,8.926527e-01,9.120271e-01,4.967866e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949640980000e+08,2.949641590000e+08,5.377049e+01,9.388735e-01,4.921312e+01,8.982050e-01,9.152439e-01,4.863142e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949641590000e+08,2.949642200000e+08,5.355738e+01,9.370111e-01,4.878688e+01,8.943070e-01,9.109275e-01,4.983555e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949642200000e+08,2.949642810000e+08,5.500000e+01,9.495469e-01,4.998361e+01,9.052090e-01,9.087929e-01,4.970506e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949642810000e+08,2.949643420000e+08,5.457377e+01,9.458604e-01,5.004918e+01,9.058026e-01,9.170922e-01,4.779113e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300002
2.949643740000e+08,2.949644350000e+08,5.327869e+01,9.345700e-01,4.872131e+01,8.937058e-01,9.144616e-01,4.905934e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949644350000e+08,2.949644960000e+08,5.522951e+01,9.515260e-01,5.062295e+01,9.109799e-01,9.165925e-01,4.763654e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949644960000e+08,2.949645570000e+08,5.518033e+01,9.511023e-01,5.032787e+01,9.083210e-01,9.120618e-01,4.881394e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949645570000e+08,2.949646180000e+08,5.518033e+01,9.511023e-01,5.054099e+01,9.102421e-01,9.159240e-01,4.783093e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949646180000e+08,2.949646790000e+08,5.359016e+01,9.372979e-01,4.867213e+01,8.932546e-01,9.082288e-01,5.049441e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949646790000e+08,2.949647400000e+08,5.255738e+01,9.282222e-01,4.824590e+01,8.893348e-01,9.179663e-01,4.846495e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949647400000e+08,2.949648010000e+08,5.524590e+01,9.516672e-01,5.062295e+01,9.109799e-01,9.163205e-01,4.769999e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949648010000e+08,2.949648620000e+08,5.385246e+01,9.395888e-01,4.934426e+01,8.994011e-01,9.162862e-01,4.832217e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949648620000e+08,2.949649230000e+08,5.400000e+01,9.408751e-01,4.955738e+01,9.013413e-01,9.177292e-01,4.787605e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949649230000e+08,2.949649840000e+08,5.352459e+01,9.367242e-01,4.885246e+01,8.949078e-01,9.127105e-01,4.939760e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949649840000e+08,2.949650450000e+08,5.354099e+01,9.368677e-01,4.890164e+01,8.953581e-01,9.133497e-01,4.922611e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949650450000e+08,2.949651060000e+08,5.536066e+01,9.526551e-01,5.040984e+01,9.090604e-01,9.105715e-01,4.910542e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949651060000e+08,2.949651670000e+08,5.475410e+01,9.474218e-01,4.986885e+01,9.041693e-01,9.107785e-01,4.932510e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949651670000e+08,2.949652280000e+08,5.504918e+01,9.499714e-01,5.060656e+01,9.108324e-01,9.192972e-01,4.700368e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300003
2.949652590000e+08,2.949653200000e+08,5.511475e+01,9.505370e-01,5.029508e+01,9.080251e-01,9.125521e-01,4.871972e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949653200000e+08,2.949653810000e+08,5.327869e+01,9.345700e-01,4.852459e+01,8.918997e-01,9.107692e-01,5.000574e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949653810000e+08,2.949654420000e+08,5.557377e+01,9.544870e-01,5.104918e+01,9.148070e-01,9.185840e-01,4.696933e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949654420000e+08,2.949655030000e+08,5.372131e+01,9.384440e-01,4.944262e+01,9.002970e-01,9.203540e-01,4.729565e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949655030000e+08,2.949655640000e+08,5.401639e+01,9.410179e-01,4.937705e+01,8.996999e-01,9.141123e-01,4.881324e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949655640000e+08,2.949656250000e+08,5.527869e+01,9.519496e-01,5.078688e+01,9.124538e-01,9.187426e-01,4.705271e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949656250000e+08,2.949656860000e+08,5.385246e+01,9.395888e-01,4.888525e+01,8.952081e-01,9.077625e-01,5.048614e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949656860000e+08,2.949657470000e+08,5.426229e+01,9.431574e-01,4.973771e+01,9.029796e-01,9.166163e-01,4.805298e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949657470000e+08,2.949658080000e+08,5.419672e+01,9.425873e-01,5.013115e+01,9.065440e-01,9.249849e-01,4.581317e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949658080000e+08,2.949658690000e+08,5.540984e+01,9.530782e-01,5.032787e+01,9.083210e-01,9.082840e-01,4.964494e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949658690000e+08,2.949659300000e+08,5.473771e+01,9.472800e-01,4.965574e+01,9.022353e-01,9.071578e-01,5.022337e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949659300000e+08,2.949659910000e+08,5.527869e+01,9.519496e-01,5.065574e+01,9.112749e-01,9.163701e-01,4.767300e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949659910000e+08,2.949660520000e+08,5.672131e+01,9.642912e-01,5.173771e+01,9.209555e-01,9.121387e-01,4.812727e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949660520000e+08,2.949661130000e+08,5.636066e+01,9.612207e-01,5.142623e+01,9.181791e-01,9.124491e-01,4.820384e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300004
2.949661360000e+08,2.949661970000e+08,5.383607e+01,9.394458e-01,4.903279e+01,8.965580e-01,9.107795e-01,4.974361e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949661970000e+08,2.949662580000e+08,5.440984e+01,9.444388e-01,5.004918e+01,9.058026e-01,9.198554e-01,4.712956e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949662580000e+08,2.949663190000e+08,5.322951e+01,9.341385e-01,4.849180e+01,8.915983e-01,9.109948e-01,4.997175e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949663190000e+08,2.949663800000e+08,5.442623e+01,9.445810e-01,4.972131e+01,9.028308e-01,9.135542e-01,4.877195e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949663800000e+08,2.949664410000e+08,5.413115e+01,9.420169e-01,4.929508e+01,8.989528e-01,9.106602e-01,4.963775e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949664410000e+08,2.949665020000e+08,5.478688e+01,9.477054e-01,5.052459e+01,9.100944e-01,9.222023e-01,4.633331e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949665020000e+08,2.949665630000e+08,5.560656e+01,9.547685e-01,5.086885e+01,9.131898e-01,9.147995e-01,4.793537e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949665630000e+08,2.949666240000e+08,5.360656e+01,9.374412e-01,4.883607e+01,8.947576e-01,9.110092e-01,4.979206e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949666240000e+08,2.949666850000e+08,5.503279e+01,9.498299e-01,4.978688e+01,9.034259e-01,9.046768e-01,5.068394e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949666850000e+08,2.949667460000e+08,5.454099e+01,9.455763e-01,5.018033e+01,9.069886e-01,9.200481e-01,4.702115e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949667460000e+08,2.949668070000e+08,5.347541e+01,9.362938e-01,4.885246e+01,8.949078e-01,9.135500e-01,4.920472e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949668070000e+08,2.949668680000e+08,5.242623e+01,9.270633e-01,4.859016e+01,8.925021e-01,9.268293e-01,4.604997e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949668680000e+08,2.949669290000e+08,5.506557e+01,9.501128e-01,5.014754e+01,9.066923e-01,9.106877e-01,4.920796e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949669290000e+08,2.949669900000e+08,5.483607e+01,9.481307e-01,5.036066e+01,9.086168e-01,9.183856e-01,4.733668e-03,2.200000e+01,1.500000e+01,9.850000e+02,42341300005
2.949670230000e+08,2.949670840000e+08,5.518033e+01,9.511023e-01,5.060656e+01,9.108324e-01,9.171123e-01,4.752250e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949670840000e+08,2.949671450000e+08,5.349180e+01,9.364373e-01,4.868853e+01,8.934050e-01,9.102053e-01,5.004797e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949671450000e+08,2.949672060000e+08,5.452459e+01,9.454342e-01,4.991803e+01,9.046150e-01,9.155141e-01,4.822403e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949672060000e+08,2.949672670000e+08,5.386885e+01,9.397318e-01,4.891803e+01,8.955082e-01,9.080949e-01,5.039664e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949672670000e+08,2.949673280000e+08,5.480328e+01,9.478472e-01,4.916393e+01,8.977562e-01,8.970984e-01,5.254881e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949673280000e+08,2.949673890000e+08,5.550820e+01,9.539237e-01,5.049180e+01,9.097992e-01,9.096279e-01,4.927263e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949673890000e+08,2.949674500000e+08,5.296721e+01,9.318342e-01,4.813115e+01,8.882765e-01,9.086970e-01,5.067381e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949674500000e+08,2.949675110000e+08,5.381967e+01,9.393028e-01,4.929508e+01,8.989528e-01,9.159306e-01,4.843005e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949675110000e+08,2.949675720000e+08,5.509836e+01,9.503956e-01,5.029508e+01,9.080251e-01,9.128236e-01,4.865850e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949675720000e+08,2.949676330000e+08,5.345901e+01,9.361503e-01,4.916393e+01,8.977562e-01,9.196566e-01,4.760062e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949676330000e+08,2.949676940000e+08,5.577049e+01,9.561749e-01,5.081967e+01,9.127482e-01,9.112287e-01,4.876215e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949676940000e+08,2.949677550000e+08,5.414754e+01,9.421595e-01,4.937705e+01,8.996999e-01,9.118983e-01,4.931865e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949677550000e+08,2.949678160000e+08,5.381967e+01,9.393028e-01,4.908197e+01,8.970075e-01,9.119707e-01,4.945026e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949678160000e+08,2.949678770000e+08,5.468853e+01,9.468544e-01,4.970492e+01,9.026819e-01,9.088729e-01,4.982672e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300006
2.949679080000e+08,2.949679690000e+08,5.486885e+01,9.484141e-01,5.000000e+01,9.053575e-01,9.112638e-01,4.915238e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949679690000e+08,2.949680300000e+08,5.588525e+01,9.571581e-01,5.072131e+01,9.118645e-01,9.075975e-01,4.959923e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949680300000e+08,2.949680910000e+08,5.519672e+01,9.512435e-01,5.065574e+01,9.112749e-01,9.177309e-01,4.735376e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949680910000e+08,2.949681520000e+08,5.552459e+01,9.540645e-01,5.054099e+01,9.102421e-01,9.102451e-01,4.911348e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949681520000e+08,2.949682130000e+08,5.508197e+01,9.502542e-01,5.040984e+01,9.090604e-01,9.151786e-01,4.806578e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949682130000e+08,2.949682740000e+08,5.465574e+01,9.465705e-01,4.950820e+01,9.008939e-01,9.058188e-01,5.058479e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949682740000e+08,2.949683350000e+08,5.480328e+01,9.478472e-01,5.036066e+01,9.086168e-01,9.189351e-01,4.720530e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949683350000e+08,2.949683960000e+08,5.600000e+01,9.581403e-01,5.124590e+01,9.165679e-01,9.151054e-01,4.768883e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949683960000e+08,2.949684570000e+08,5.409836e+01,9.417316e-01,4.936066e+01,8.995505e-01,9.124243e-01,4.920773e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949684570000e+08,2.949685180000e+08,5.424590e+01,9.430149e-01,4.937705e+01,8.996999e-01,9.102448e-01,4.968904e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949685180000e+08,2.949685790000e+08,5.357377e+01,9.371545e-01,4.868853e+01,8.934050e-01,9.088127e-01,5.035740e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949685790000e+08,2.949686400000e+08,5.327869e+01,9.345700e-01,4.883607e+01,8.947576e-01,9.166154e-01,4.849477e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949686400000e+08,2.949687010000e+08,5.342623e+01,9.358631e-01,4.865574e+01,8.931042e-01,9.107088e-01,4.995189e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949687010000e+08,2.949687620000e+08,5.467213e+01,9.467124e-01,4.939344e+01,8.998492e-01,9.034483e-01,5.114271e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300007
2.949687880000e+08,2.949688490000e+08,5.345901e+01,9.361503e-01,4.824590e+01,8.893348e-01,9.024839e-01,5.194964e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949688490000e+08,2.949689100000e+08,5.304918e+01,9.325549e-01,4.862295e+01,8.928032e-01,9.165636e-01,4.861326e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949689100000e+08,2.949689710000e+08,5.240984e+01,9.269183e-01,4.777049e+01,8.849423e-01,9.114795e-01,5.023703e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949689710000e+08,2.949690320000e+08,5.454099e+01,9.455763e-01,5.013115e+01,9.065440e-01,9.191464e-01,4.726239e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949690320000e+08,2.949690930000e+08,5.437705e+01,9.441541e-01,4.968853e+01,9.025331e-01,9.137775e-01,4.873688e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949690930000e+08,2.949691540000e+08,5.331147e+01,9.348575e-01,4.903279e+01,8.965580e-01,9.197417e-01,4.764339e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949691540000e+08,2.949692150000e+08,5.404918e+01,9.413034e-01,4.921312e+01,8.982050e-01,9.105247e-01,4.970933e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949692150000e+08,2.949692760000e+08,5.539344e+01,9.529371e-01,5.096721e+01,9.140723e-01,9.200947e-01,4.664551e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949692760000e+08,2.949693370000e+08,5.575410e+01,9.560343e-01,5.059016e+01,9.106849e-01,9.073802e-01,4.970995e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949693370000e+08,2.949693980000e+08,5.413115e+01,9.420169e-01,4.911475e+01,8.973070e-01,9.073289e-01,5.046218e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949693980000e+08,2.949694590000e+08,5.452459e+01,9.454342e-01,4.967213e+01,9.023842e-01,9.110042e-01,4.937236e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949694590000e+08,2.949695200000e+08,5.306557e+01,9.326990e-01,4.837705e+01,8.905427e-01,9.116466e-01,4.988311e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949695200000e+08,2.949695810000e+08,5.419672e+01,9.425873e-01,4.960656e+01,9.017884e-01,9.153055e-01,4.842384e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949695810000e+08,2.949696420000e+08,5.557377e+01,9.544870e-01,5.059016e+01,9.106849e-01,9.103245e-01,4.907217e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341300008
2.949696750000e+08,2.949697360000e+08,5.344262e+01,9.360067e-01,4.842623e+01,8.909953e-01,9.061350e-01,5.107867e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949697360000e+08,2.949697970000e+08,5.509836e+01,9.503956e-01,5.039344e+01,9.089125e-01,9.146088e-01,4.820477e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949697970000e+08,2.949698580000e+08,5.418033e+01,9.424447e-01,4.924590e+01,8.985042e-01,9.089259e-01,5.004676e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949698580000e+08,2.949699190000e+08,5.449180e+01,9.451498e-01,5.031147e+01,9.081730e-01,9.232852e-01,4.616119e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949699190000e+08,2.949699800000e+08,5.401639e+01,9.410179e-01,4.924590e+01,8.985042e-01,9.116844e-01,4.943258e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949699800000e+08,2.949700410000e+08,5.316393e+01,9.335631e-01,4.847541e+01,8.914476e-01,9.118100e-01,4.979529e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949700410000e+08,2.949701020000e+08,5.570492e+01,9.556125e-01,5.152459e+01,9.190568e-01,9.249558e-01,4.519675e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949701020000e+08,2.949701630000e+08,5.209836e+01,9.241599e-01,4.772131e+01,8.844866e-01,9.159849e-01,4.920916e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949701630000e+08,2.949702240000e+08,5.319672e+01,9.338508e-01,4.849180e+01,8.915983e-01,9.115562e-01,4.984458e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949702240000e+08,2.949702850000e+08,5.509836e+01,9.503956e-01,5.036066e+01,9.086168e-01,9.140137e-01,4.835671e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949702850000e+08,2.949703460000e+08,5.604918e+01,9.585609e-01,5.114754e+01,9.156879e-01,9.125475e-01,4.831302e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949703460000e+08,2.949704070000e+08,5.470492e+01,9.469963e-01,4.998361e+01,9.052090e-01,9.136949e-01,4.861169e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949704070000e+08,2.949704680000e+08,5.380328e+01,9.391597e-01,4.901639e+01,8.964081e-01,9.110299e-01,4.969574e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949704680000e+08,2.949705290000e+08,5.496721e+01,9.492638e-01,5.009836e+01,9.062476e-01,9.114226e-01,4.906870e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400009
2.949705590000e+08,2.949706200000e+08,5.440984e+01,9.444388e-01,4.978688e+01,9.034259e-01,9.150347e-01,4.839896e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949706200000e+08,2.949706810000e+08,5.626229e+01,9.603816e-01,5.116393e+01,9.158346e-01,9.093823e-01,4.900114e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949706810000e+08,2.949707420000e+08,5.391803e+01,9.401607e-01,4.900000e+01,8.962582e-01,9.087869e-01,5.020278e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949707420000e+08,2.949708030000e+08,5.318033e+01,9.337069e-01,4.865574e+01,8.931042e-01,9.149199e-01,4.898524e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949708030000e+08,2.949708640000e+08,5.537705e+01,9.527961e-01,5.113115e+01,9.155411e-01,9.233274e-01,4.577920e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949708640000e+08,2.949709250000e+08,5.329508e+01,9.347138e-01,4.913115e+01,8.974568e-01,9.218702e-01,4.706899e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949709250000e+08,2.949709860000e+08,5.431147e+01,9.435847e-01,4.959016e+01,9.016393e-01,9.130697e-01,4.894708e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949709860000e+08,2.949710470000e+08,5.422951e+01,9.428724e-01,5.016393e+01,9.068404e-01,9.250302e-01,4.578659e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949710470000e+08,2.949711080000e+08,5.340984e+01,9.357195e-01,4.860656e+01,8.926527e-01,9.100675e-01,5.012099e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949711080000e+08,2.949711690000e+08,5.536066e+01,9.526551e-01,5.054099e+01,9.102421e-01,9.129405e-01,4.851363e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949711690000e+08,2.949712300000e+08,5.404918e+01,9.413034e-01,4.949180e+01,9.007447e-01,9.156809e-01,4.839221e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949712300000e+08,2.949712910000e+08,5.318033e+01,9.337069e-01,4.845901e+01,8.912969e-01,9.112207e-01,4.993754e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949712910000e+08,2.949713520000e+08,5.418033e+01,9.424447e-01,4.957377e+01,9.014903e-01,9.149773e-01,4.851621e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949713520000e+08,2.949714130000e+08,5.409836e+01,9.417316e-01,4.973771e+01,9.029796e-01,9.193940e-01,4.738901e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400010
2.949714440000e+08,2.949715050000e+08,5.483607e+01,9.481307e-01,4.998361e+01,9.052090e-01,9.115097e-01,4.910553e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400011
2.949715050000e+08,2.949715660000e+08,5.514754e+01,9.508197e-01,5.059016e+01,9.106849e-01,9.173603e-01,4.747187e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400011
2.949715660000e+08,2.949716270000e+08,5.549180e+01,9.537828e-01,5.070492e+01,9.117172e-01,9.137371e-01,4.825512e-03,2.200000e+01,1.400000e+01,9.850000e+02,42341400011
