#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.949625990218e+08,2.949634799964e+08,8.809746363163e+02,48200,47670,43406,530,530,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341300001,0,128,0
2,2.949634880217e+08,2.949643669775e+08,8.789558353424e+02,48186,47657,43597,529,529,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341300002,0,128,0
3,2.949643740327e+08,2.949652519720e+08,8.779393165112e+02,48228,47710,43624,518,518,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341300003,0,128,0
4,2.949652590550e+08,2.949661289960e+08,8.699410287738e+02,48223,47694,43603,529,529,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341300004,0,128,0
5,2.949661360247e+08,2.949670149796e+08,8.789549086094e+02,48185,47665,43608,520,520,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341300005,0,128,0
6,2.949670230218e+08,2.949679009759e+08,8.779541332126e+02,48243,47719,43488,524,524,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341300006,0,128,0
7,2.949679080730e+08,2.949687809827e+08,8.729097566605e+02,48232,47770,43554,462,462,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341300007,0,128,0
8,2.949687880262e+08,2.949696679768e+08,8.799506717324e+02,48195,47655,43508,540,540,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341300008,0,128,0
9,2.949696750234e+08,2.949705519903e+08,8.769669129848e+02,48195,47623,43514,572,572,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400009,0,128,0
10,2.949705590355e+08,2.949714379897e+08,8.789541813135e+02,48221,47679,43635,542,542,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400010,0,128,0
11,2.949714440484e+08,2.949723119871e+08,8.679386426806e+02,48258,47707,43694,551,551,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400011,0,128,0
12,2.949723180298e+08,2.949731929388e+08,8.749090125561e+02,48213,47653,43571,560,560,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400012,0,128,0
13,2.949732020222e+08,2.949740789908e+08,8.769686222076e+02,48237,47672,43716,565,565,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400013,0,128,0
14,2.949740850237e+08,2.949749599789e+08,8.749551886916e+02,48223,47667,43584,556,556,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400014,0,128,0
15,2.949749680768e+08,2.949758439712e+08,8.758943983316e+02,48227,47680,43728,547,547,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400015,0,128,0
16,2.949758510423e+08,2.949767229932e+08,8.719508418441e+02,48202,47644,43554,558,558,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400016,0,128,0
17,2.949767300418e+08,2.949776069992e+08,8.769574070573e+02,48217,47690,43519,527,527,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400017,0,128,0
18,2.949776140635e+08,2.949784869987e+08,8.729352425337e+02,48211,47619,43560,592,592,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400018,0,128,0
19,2.949784940269e+08,2.949793659716e+08,8.719446755052e+02,48230,47705,43774,525,525,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400019,0,128,0
20,2.949793740468e+08,2.949802519810e+08,8.779342517853e+02,48195,47622,43519,573,573,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400020,0,128,0
21,2.949802600285e+08,2.949811299997e+08,8.699712550044e+02,48233,47687,43560,546,546,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400021,0,128,0
22,2.949811380264e+08,2.949820129918e+08,8.749653884768e+02,48227,47750,43747,477,477,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400022,0,128,0
23,2.949820200342e+08,2.949828879776e+08,8.679434077144e+02,48219,47677,43636,542,542,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400023,0,128,0
24,2.949828950589e+08,2.949837739938e+08,8.789348694682e+02,48231,47676,43689,555,555,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400024,0,128,0
25,2.949837820252e+08,2.949846509904e+08,8.689652307630e+02,48255,47708,43629,547,547,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400025,0,128,0
26,2.949846580205e+08,2.949855359455e+08,8.779250380397e+02,48219,47650,43656,569,569,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400026,0,128,0
27,2.949855430431e+08,2.949864089678e+08,8.659246634841e+02,48247,47709,43705,538,538,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400027,0,128,0
28,2.949864150620e+08,2.949872909625e+08,8.759004558325e+02,48243,47717,43670,526,526,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400028,0,128,0
29,2.949872980544e+08,2.949881669829e+08,8.689284638166e+02,48252,47750,43664,502,502,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400029,0,128,0
30,2.949881730209e+08,2.949890439976e+08,8.709766057730e+02,48230,47675,43577,555,555,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400030,0,128,0
31,2.949890530800e+08,2.949899269941e+08,8.739140594006e+02,48242,47751,43642,491,491,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400031,0,128,0
32,2.949899350242e+08,2.949908139968e+08,8.789726120830e+02,48197,47672,43627,525,525,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400032,0,128,0
33,2.949908210217e+08,2.949916949977e+08,8.739760072827e+02,48212,47683,43571,529,529,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978286e+00,42341400033,0,128,0
34,2.949917010203e+08,2.949925709827e+08,8.699624180198e+02,48222,47676,43674,546,546,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42341400034,0,128,0
35,2.949925770478e+08,2.949934509833e+08,8.739354199171e+02,48247,47702,43633,545,545,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.932570e+00,42341400035,0,128,0
36,2.949934580412e+08,2.949943359998e+08,8.779585974813e+02,48231,47706,43546,525,525,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986349e+00,42341400036,0,128,0
37,2.949943430472e+08,2.949952079789e+08,8.649316678643e+02,48241,47759,43658,482,482,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400037,0,128,0
38,2.949952150218e+08,2.949960909717e+08,8.759499007463e+02,48207,47666,43621,541,541,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400038,0,128,0
39,2.949960980284e+08,2.949969659674e+08,8.679390044808e+02,48227,47677,43545,550,550,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400039,0,128,0
40,2.949969720646e+08,2.949978499918e+08,8.779272107482e+02,48223,47686,43631,537,537,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400040,0,128,0
41,2.949978580191e+08,2.949987289872e+08,8.709681316614e+02,48214,47679,43669,535,535,0,6,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400041,0,128,0
42,2.949987370611e+08,2.949996089850e+08,8.719239060879e+02,48248,47741,43569,507,507,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400042,0,128,0
43,2.949996160267e+08,2.950004799953e+08,8.639686207175e+02,48228,47693,43638,535,535,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400043,0,128,0
44,2.950004870319e+08,2.950013569908e+08,8.699588888884e+02,48229,47682,43638,547,547,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995408e+00,42341400044,0,128,0
45,2.950013650192e+08,2.950022379258e+08,8.729065296054e+02,48203,47667,43643,536,536,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400045,0,128,0
46,2.950022440301e+08,2.950031019742e+08,8.579441711307e+02,48257,47722,43591,535,535,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991850e+00,42341400046,0,128,0
47,2.950031080647e+08,2.950039699873e+08,8.619226030111e+02,48229,47659,43593,570,570,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400047,0,128,0
48,2.950039780187e+08,2.950048419995e+08,8.639808159471e+02,48239,47707,43562,532,532,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400048,0,128,0
49,2.950048480425e+08,2.950057149956e+08,8.669531078339e+02,48245,47709,43611,536,536,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400049,0,128,0
51,2.950068170295e+08,2.950076799944e+08,8.629648149610e+02,48250,47740,43417,510,510,0,2,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400051,0,128,0
52,2.950076860411e+08,2.950085579867e+08,8.719455742240e+02,48218,47644,43528,574,574,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400052,0,128,0
53,2.950085650241e+08,2.950094319965e+08,8.669723657966e+02,48218,47659,43418,559,559,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400053,0,128,0
54,2.950094400248e+08,2.950103009733e+08,8.609485539198e+02,48225,47683,43416,542,542,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400054,0,128,0
55,2.950103080220e+08,2.950111769728e+08,8.689508347511e+02,48239,47674,43523,565,565,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400055,0,128,0
56,2.950111840685e+08,2.950120489932e+08,8.649247303009e+02,48268,47740,43517,528,528,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400056,0,128,0
57,2.950120560275e+08,2.950129209905e+08,8.649629814029e+02,48257,47698,43549,559,559,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400057,0,128,0
58,2.950129270391e+08,2.950137829663e+08,8.559272165298e+02,48244,47700,43595,544,544,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400058,0,128,0
59,2.950137890447e+08,2.950146499979e+08,8.609531965256e+02,48219,47662,43580,557,557,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400059,0,128,0
60,2.950146570815e+08,2.950155199927e+08,8.629111660123e+02,48251,47747,43656,504,504,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400060,0,128,0
61,2.950155270351e+08,2.950163919928e+08,8.649577107430e+02,48271,47712,43578,559,559,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400061,0,128,0
62,2.950163980416e+08,2.950172569876e+08,8.589459529519e+02,48263,47712,43441,551,551,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400062,0,128,0
63,2.950172630366e+08,2.950181219819e+08,8.589453065991e+02,48265,47717,43457,548,548,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400063,0,128,0
64,2.950181280431e+08,2.950189919766e+08,8.639335457683e+02,48223,47660,43353,563,563,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400064,0,128,0
65,2.950189990362e+08,2.950198639955e+08,8.649593121409e+02,48251,47705,43486,546,546,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400065,0,128,0
66,2.950198710192e+08,2.950207329784e+08,8.619592000246e+02,48266,47658,43396,608,608,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400066,0,128,0
67,2.950207400327e+08,2.950216019733e+08,8.619406813979e+02,48257,47681,43478,576,576,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400067,0,128,0
68,2.950216080263e+08,2.950224719906e+08,8.639643512368e+02,48232,47684,43341,548,548,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993063e+00,42341400068,0,128,0
69,2.950224790381e+08,2.950233429799e+08,8.639417669773e+02,48271,47666,43430,605,605,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.950288e+00,42341400069,0,128,0
70,2.950233490187e+08,2.950242109989e+08,8.619802494645e+02,48260,47702,43488,558,558,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979143e+00,42341400070,0,128,0
71,2.950242170243e+08,2.950250739514e+08,8.569270234704e+02,48278,47699,43422,579,579,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.955713e+00,42341400071,0,128,0
72,2.950250800259e+08,2.950259399836e+08,8.599577941298e+02,48241,47702,43504,539,539,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993032e+00,42341400072,0,128,0
73,2.950259480271e+08,2.950268119922e+08,8.639651073813e+02,48245,47710,43456,535,535,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.942196e+00,42341400073,0,128,0
74,2.950268191303e+08,2.950276739825e+08,8.548522497416e+02,48269,47749,43507,520,520,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400074,0,128,0
75,2.950276820275e+08,2.950285459966e+08,8.639690652490e+02,48245,47676,43289,569,569,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400075,0,128,0
76,2.950285541278e+08,2.950294209841e+08,8.668563579321e+02,48232,47680,43424,552,552,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400076,0,128,0
77,2.950294280288e+08,2.950298589837e+08,4.309549040794e+02,24087,23829,21518,258,258,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400077,0,128,0
78,2.950298740202e+08,2.950307409350e+08,8.669147721529e+02,48221,47739,43483,482,482,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400078,0,128,0
79,2.950307480366e+08,2.950316059372e+08,8.579006080627e+02,48264,47722,43363,542,542,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400079,0,128,0
80,2.950316130992e+08,2.950324789740e+08,8.658748024106e+02,48226,47689,43444,537,537,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400080,0,128,0
81,2.950324860239e+08,2.950333499980e+08,8.639740420580e+02,48226,47665,43432,561,561,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400081,0,128,0
83,2.950472830507e+08,2.950481539940e+08,8.709433635473e+02,48248,47665,43586,583,583,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400083,0,128,0
84,2.950481600470e+08,2.950490269787e+08,8.669316567183e+02,48257,47679,43425,578,578,0,1,e,T,2016,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400084,0,128,0
1,2.950490340434e+08,2.950499069873e+08,8.729438424706e+02,48225,47681,43365,544,544,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400001,0,128,0
2,2.950499140274e+08,2.950507819837e+08,8.679562758803e+02,48212,47649,43502,563,563,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400002,0,128,0
3,2.950507890211e+08,2.950516619807e+08,8.729595155716e+02,48247,47670,43559,577,577,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400003,0,128,0
4,2.950516680304e+08,2.950525419763e+08,8.739458597302e+02,48210,47669,43466,541,541,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400004,0,128,0
5,2.950525490208e+08,2.950534239934e+08,8.749726642370e+02,48228,47674,43578,554,554,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400005,0,128,0
6,2.950534300479e+08,2.950542959930e+08,8.659451037645e+02,48237,47708,43535,529,529,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400006,0,128,0
7,2.950543020212e+08,2.950551749123e+08,8.728910956979e+02,48199,47695,43612,504,504,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400007,0,128,0
8,2.950551820268e+08,2.950560499903e+08,8.679634387493e+02,48225,47665,43594,560,560,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341400008,0,128,0
9,2.950560580373e+08,2.950569319325e+08,8.738952426314e+02,48230,47665,43500,565,565,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500009,0,128,0
10,2.950569380368e+08,2.950578109314e+08,8.728945854902e+02,48226,47717,43539,509,509,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500010,0,128,0
11,2.950578180475e+08,2.950586949835e+08,8.769359425306e+02,48206,47661,43686,545,545,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500011,0,128,0
12,2.950587020298e+08,2.950595749722e+08,8.729424081445e+02,48211,47666,43506,545,545,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500012,0,128,0
13,2.950595811130e+08,2.950604639883e+08,8.828753028512e+02,48229,47697,43504,532,532,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500013,0,128,0
14,2.950604700252e+08,2.950613449686e+08,8.749434415698e+02,48221,47660,43532,561,561,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500014,0,128,0
15,2.950613520408e+08,2.950622279897e+08,8.759488636255e+02,48243,47714,43571,529,529,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500015,0,128,0
16,2.950622350235e+08,2.950631039610e+08,8.689375404716e+02,48213,47664,43485,549,549,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500016,0,128,0
17,2.950631120229e+08,2.950639799579e+08,8.679350156188e+02,48249,47707,43571,542,542,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500017,0,128,0
18,2.950639870314e+08,2.950648579637e+08,8.709322535396e+02,48244,47676,43610,568,568,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991972e+00,42341500018,0,128,0
19,2.950648650213e+08,2.950657309399e+08,8.659185829759e+02,48252,47736,43521,516,516,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991926e+00,42341500019,0,128,0
20,2.950657380336e+08,2.950665989719e+08,8.609383264184e+02,48265,47727,43484,538,538,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991879e+00,42341500020,0,128,0
