#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.101695510142e+08,3.101697639868e+08,2.129725796580e+02,6394,5476,2568,918,918,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900001,0,0,0
2,3.101697730097e+08,3.101708189713e+08,1.045961557865e+03,31804,27370,14714,4434,4434,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999045e+00,12358900002,0,0,0
3,3.101708290570e+08,3.101712399198e+08,4.108628293276e+02,12297,10598,5564,1699,1699,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900003,0,0,0
5,3.101712980075e+08,3.101716199989e+08,3.219914771318e+02,9750,8334,4148,1416,1416,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900005,0,0,0
6,3.101716300277e+08,3.101731859959e+08,1.555968264580e+03,46871,40432,21630,6439,6439,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955042e+00,12358900006,0,0,0
7,3.101731890054e+08,3.101737219336e+08,5.329282797575e+02,16255,13873,6860,2382,2382,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.632959e+00,12358900007,0,0,0
9,3.101738060034e+08,3.101753749054e+08,1.568901996732e+03,46849,40333,21293,6516,6516,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.519745e+00,12358900009,0,0,0
10,3.101753780087e+08,3.101755949866e+08,2.169778876305e+02,6474,5581,2525,893,893,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.041285e+00,12358900010,0,0,0
12,3.101756170324e+08,3.101763219872e+08,7.049548557401e+02,21175,18249,9282,2926,2926,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.780454e+00,12358900012,0,0,0
13,3.101763310119e+08,3.101778819960e+08,1.550984132171e+03,46890,40315,20889,6575,6575,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995491e+00,12359000013,0,0,0
14,3.101778850282e+08,3.101782899734e+08,4.049452071786e+02,12374,10645,5135,1729,1729,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000014,0,0,0
15,3.101782990244e+08,3.101787059471e+08,4.069226444364e+02,12374,10581,5007,1793,1793,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000015,0,0,0
16,3.101787150148e+08,3.101802439617e+08,1.528946946800e+03,46930,40343,20921,6587,6587,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000016,0,0,0
17,3.101802470140e+08,3.101809439716e+08,6.969576159120e+02,21205,18212,9680,2993,2993,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.007164e+00,12359000017,0,0,0
18,3.101809540283e+08,3.101813269463e+08,3.729179974794e+02,11436,9844,4607,1592,1592,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.588235e+00,12359000018,0,0,0
19,3.101813370001e+08,3.101817339773e+08,3.969772539139e+02,11832,10160,4974,1672,1672,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964824e+00,12359000019,0,0,0
20,3.101817430201e+08,3.101821529943e+08,4.099742093682e+02,12518,10736,5027,1782,1782,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.778588e+00,12359000020,0,0,0
22,3.101822440334e+08,3.101832559855e+08,1.011952086985e+03,31018,26634,12877,4384,4384,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.896347e+00,12359000022,0,0,0
23,3.101832651402e+08,3.101834469776e+08,1.818374641538e+02,5548,4742,2319,806,806,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000023,0,0,0
24,3.101834570703e+08,3.101840209679e+08,5.638976088762e+02,17152,14788,7706,2364,2364,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000024,0,0,0
25,3.101840300287e+08,3.101855639941e+08,1.533965383470e+03,46926,40450,21341,6476,6476,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000025,0,0,0
26,3.101855671805e+08,3.101871099792e+08,1.542798749089e+03,46889,40402,21335,6487,6487,0,3,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.208172e+00,12359000026,0,0,0
27,3.101871130309e+08,3.101874699516e+08,3.569207391739e+02,10934,9408,4875,1526,1526,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941341e+00,12359000027,0,0,0
28,3.101874800026e+08,3.101880659970e+08,5.859944310784e+02,17663,15177,7391,2486,2486,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000028,0,0,0
29,3.101880751134e+08,3.101887029868e+08,6.278733415008e+02,19119,16511,8427,2608,2608,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.710652e+00,12359000029,0,0,0
30,3.101887130090e+08,3.101888269749e+08,1.139659395814e+02,3441,2952,1503,489,489,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.704348e+00,12359000030,0,0,0
31,3.101888370200e+08,3.101903839790e+08,1.546958992600e+03,46885,40368,21225,6517,6517,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.005169e+00,12359000031,0,0,0
32,3.101903870520e+08,3.101910809910e+08,6.939390451312e+02,20889,17999,9693,2890,2890,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.657555e+00,12359000032,0,0,0
33,3.101910910184e+08,3.101912429573e+08,1.519388272762e+02,4641,3969,1898,672,672,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000033,0,0,0
34,3.101912520204e+08,3.101921789748e+08,9.269543305635e+02,27754,23798,12830,3956,3956,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.962284e+00,12359000034,0,0,0
36,3.101922430165e+08,3.101933589927e+08,1.115976233721e+03,33897,29135,15639,4762,4762,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000036,0,0,0
37,3.101933680077e+08,3.101938359886e+08,4.679808981419e+02,14137,12161,6339,1976,1976,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000037,0,0,0
38,3.101938460395e+08,3.101953989312e+08,1.552891731024e+03,46890,40301,22134,6589,6589,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000038,0,0,0
39,3.101954020892e+08,3.101955679899e+08,1.659007184505e+02,4922,4266,1822,656,656,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000039,0,0,0
40,3.101955781036e+08,3.101959459943e+08,3.678906408548e+02,11045,9485,4759,1560,1560,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000040,0,0,0
41,3.101959550607e+08,3.101972359978e+08,1.280937121868e+03,38539,33154,17872,5385,5385,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000041,0,0,0
42,3.101972450464e+08,3.101986649121e+08,1.419865666211e+03,42243,36336,19819,5907,5907,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000042,0,0,0
43,3.101986750147e+08,3.101991869996e+08,5.119848617911e+02,15203,13115,6810,2088,2088,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000043,0,0,0
44,3.101991970053e+08,3.101993569787e+08,1.599734216332e+02,4788,4119,2000,669,669,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000044,0,0,0
46,3.101993770221e+08,3.101995219283e+08,1.449061743617e+02,4273,3706,1628,567,567,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000046,0,0,0
47,3.101995320340e+08,3.102004629597e+08,9.309257164598e+02,27834,23987,12522,3847,3847,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000047,0,0,0
49,3.102005040025e+08,3.102020889941e+08,1.584991616130e+03,46810,40284,22125,6526,6526,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000049,0,0,0
50,3.102020920291e+08,3.102030599224e+08,9.678933310509e+02,28475,24517,13327,3958,3958,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000050,0,0,0
51,3.102030700638e+08,3.102034038259e+08,3.337620820999e+02,9906,8517,4463,1389,1389,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000051,0,0,0
52,3.102034140221e+08,3.102050039752e+08,1.589953133881e+03,46791,40306,22367,6485,6485,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.850409e+00,12359000052,0,0,0
53,3.102050070386e+08,3.102051999400e+08,1.929014323354e+02,5696,4940,2532,756,756,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000053,0,0,0
54,3.102052100257e+08,3.102066889800e+08,1.478954317749e+03,43669,37689,20935,5980,5980,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.867568e+00,12359000054,0,0,0
55,3.102066990178e+08,3.102073029587e+08,6.039409539700e+02,17490,15084,7895,2406,2406,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.958679e+00,12359000055,0,0,0
56,3.102073130156e+08,3.102088939928e+08,1.580977196157e+03,46617,40107,21961,6510,6510,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.699115e+00,12359000056,0,0,0
57,3.102089030659e+08,3.102094019381e+08,4.988722379208e+02,14816,12802,6482,2014,2014,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000057,0,0,0
58,3.102094120400e+08,3.102103519579e+08,9.399178946018e+02,28023,24229,13030,3794,3794,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000058,0,0,0
59,3.102103620742e+08,3.102107689900e+08,4.069157525897e+02,11940,10263,5285,1677,1677,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000059,0,0,0
61,3.102108640196e+08,3.102112389736e+08,3.749539951682e+02,11074,9548,4909,1526,1526,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000061,0,0,0
62,3.102112480235e+08,3.102116949377e+08,4.469142815471e+02,13101,11293,5938,1808,1808,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000062,0,0,0
63,3.102117050398e+08,3.102123429326e+08,6.378927665949e+02,18987,16252,8802,2735,2735,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000063,0,0,0
64,3.102123530582e+08,3.102128079855e+08,4.549273641109e+02,13513,11656,6154,1857,1857,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000064,0,0,0
65,3.102128180263e+08,3.102132709727e+08,4.529464575052e+02,13499,11608,6192,1891,1891,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000065,0,0,0
67,3.102133370451e+08,3.102146979593e+08,1.360914150178e+03,40452,34871,18570,5581,5581,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998531e+00,12359000067,0,0,0
70,3.102149180280e+08,3.102156699911e+08,7.519631001949e+02,22457,19404,10620,3053,3053,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998672e+00,12359000070,0,0,0
71,3.102156790001e+08,3.102161909101e+08,5.119099840522e+02,15435,13226,6604,2209,2209,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000071,0,0,0
72,3.102162010856e+08,3.102172959643e+08,1.094878686726e+03,32470,27990,15288,4480,4480,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000072,0,0,0
73,3.102173060787e+08,3.102178559748e+08,5.498961423039e+02,16387,14153,7347,2234,2234,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949183e+00,12359000073,0,0,0
74,3.102178660062e+08,3.102194539820e+08,1.587975806653e+03,46818,40198,21885,6620,6620,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.845814e+00,12359000074,0,0,0
75,3.102194570139e+08,3.102201279473e+08,6.709333349466e+02,19718,16999,8529,2719,2719,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000075,0,0,0
76,3.102201380020e+08,3.102208539023e+08,7.159003629088e+02,21459,18470,9489,2989,2989,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000076,0,0,0
77,3.102208640015e+08,3.102219029680e+08,1.038966528893e+03,30688,26494,13768,4194,4194,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000077,0,0,0
78,3.102219130008e+08,3.102229318917e+08,1.018890878439e+03,30357,26079,13403,4278,4278,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000078,0,0,0
79,3.102229421557e+08,3.102245129029e+08,1.570747162402e+03,46850,40341,22034,6509,6509,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000079,0,0,0
80,3.102245160721e+08,3.102253999517e+08,8.838795618415e+02,26528,22797,12734,3731,3731,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000080,0,0,0
81,3.102254090011e+08,3.102256449884e+08,2.359873028398e+02,7038,6023,2854,1015,1015,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000081,0,0,0
82,3.102256550110e+08,3.102265959950e+08,9.409839908481e+02,27961,24020,12879,3941,3941,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000082,0,0,0
84,3.102266780042e+08,3.102268049274e+08,1.269232577682e+02,3776,3262,1637,514,514,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000084,0,0,0
85,3.102268150244e+08,3.102271799665e+08,3.649420782924e+02,10835,9312,4742,1523,1523,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000085,0,0,0
86,3.102271900006e+08,3.102278499947e+08,6.599940670729e+02,19661,16933,8627,2728,2728,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000086,0,0,0
87,3.102278600298e+08,3.102293129947e+08,1.452964902699e+03,43631,37482,20008,6149,6149,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000087,0,0,0
89,3.102293780316e+08,3.102306589822e+08,1.280950617135e+03,38416,33005,17946,5411,5411,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000089,0,0,0
90,3.102306690025e+08,3.102313739669e+08,7.049644457102e+02,21315,18260,9341,3055,3055,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000090,0,0,0
91,3.102313840497e+08,3.102323859885e+08,1.001938794851e+03,30238,25882,14330,4356,4356,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000091,0,0,0
92,3.102323960196e+08,3.102337639885e+08,1.367968905449e+03,40880,35199,18607,5681,5681,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000092,0,0,0
93,3.102337740130e+08,3.102353409342e+08,1.566921263278e+03,46847,40341,22315,6506,6506,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986609e+00,12359000093,0,0,0
95,3.102353620350e+08,3.102357669254e+08,4.048904421926e+02,12219,10494,5067,1725,1725,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000095,0,0,0
96,3.102357770418e+08,3.102366079833e+08,8.309414412379e+02,24649,21207,11510,3442,3442,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.419471e+00,12359000096,0,0,0
97,3.102366180243e+08,3.102369249951e+08,3.069708033800e+02,9227,7922,3960,1305,1305,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.886364e+00,12359000097,0,0,0
98,3.102369350555e+08,3.102370719700e+08,1.369145564437e+02,4076,3490,1575,586,586,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.702899e+00,12359000098,0,0,0
99,3.102370820784e+08,3.102386039855e+08,1.521907023311e+03,44934,38579,21015,6355,6355,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.722261e+00,12359000099,0,0,0
100,3.102386140368e+08,3.102387669767e+08,1.529399086833e+02,4457,3876,1967,581,581,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.454545e+00,12359000100,0,0,0
101,3.102387770259e+08,3.102403699926e+08,1.592966732025e+03,46789,40300,22755,6489,6489,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.319326e+00,12359000101,0,0,0
102,3.102403730159e+08,3.102405359860e+08,1.629701098204e+02,4806,4162,2058,644,644,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.743901e+00,12359000102,0,0,0
103,3.102405460378e+08,3.102410249419e+08,4.789041511416e+02,14224,12161,6566,2063,2063,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000103,0,0,0
104,3.102410350202e+08,3.102426229784e+08,1.587958234787e+03,46804,40127,21837,6677,6677,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933921e+00,12359000104,0,0,0
105,3.102426260095e+08,3.102428639374e+08,2.379279487729e+02,7004,6058,3020,946,946,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.757322e+00,12359000105,0,0,0
107,3.102429110224e+08,3.102430789674e+08,1.679450337291e+02,5008,4311,1939,697,697,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.047338e+00,12359000107,0,0,0
108,3.102430890122e+08,3.102443339824e+08,1.244970178783e+03,36656,31614,17497,5042,5042,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.337077e+00,12359000108,0,0,0
110,3.102444250430e+08,3.102460129919e+08,1.587948916674e+03,46814,40411,22156,6403,6403,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.537444e+00,12359000110,0,0,0
111,3.102460160544e+08,3.102463289954e+08,3.129409607649e+02,9252,7930,3903,1322,1322,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.197453e+00,12359000111,0,0,0
112,3.102463390168e+08,3.102479229513e+08,1.583934491456e+03,46824,40414,21924,6410,6410,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.822715e+00,12359000112,0,0,0
113,3.102479260866e+08,3.102483009542e+08,3.748676579595e+02,11201,9631,5276,1570,1570,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000113,0,0,0
114,3.102483110287e+08,3.102498908625e+08,1.579833788812e+03,46822,40308,21851,6514,6514,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.432008e+00,12359000114,0,0,0
115,3.102498940363e+08,3.102511519853e+08,1.257948980391e+03,36963,31975,17010,4988,4988,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.970610e+00,12359000115,0,0,0
116,3.102511610305e+08,3.102527519852e+08,1.590954640806e+03,46799,40271,22470,6528,6528,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.503138e+00,12359000116,0,0,0
117,3.102527550124e+08,3.102531089752e+08,3.539628334045e+02,10532,9078,4698,1454,1454,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980282e+00,12359000117,0,0,0
