#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.059052570000e+08,4.059053180000e+08,2.191803e+01,5.994264e-01,1.431148e+01,4.843701e-01,1.901639e+00,4.639344e+00,4.426229e+00,2.377049e+00,8.688524e-01,9.836066e-02,0.000000e+00,6.529544e-01,1.301874e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.237331e+01,1.579783e+01,1.288466e+01,2469700001
4.059053180000e+08,4.059053790000e+08,2.254098e+01,6.078851e-01,1.542623e+01,5.028807e-01,2.262295e+00,4.524590e+00,4.672131e+00,2.786885e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.843637e-01,1.253388e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.240765e+01,1.607365e+01,1.286822e+01,2469700001
4.059053790000e+08,4.059054400000e+08,2.303279e+01,6.144808e-01,1.527869e+01,5.004701e-01,2.393443e+00,4.934426e+00,4.377049e+00,2.901639e+00,6.229508e-01,4.918033e-02,0.000000e+00,6.633452e-01,1.260736e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.215441e+01,1.574690e+01,1.284421e+01,2469700001
4.059054400000e+08,4.059055010000e+08,2.304918e+01,6.146994e-01,1.493443e+01,4.947996e-01,1.901639e+00,4.704918e+00,4.459016e+00,2.934426e+00,8.852459e-01,4.918033e-02,0.000000e+00,6.479374e-01,1.273749e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.231130e+01,1.559132e+01,1.293085e+01,2469700001
4.059055010000e+08,4.059055620000e+08,2.286885e+01,6.122901e-01,1.511475e+01,4.977779e-01,2.278688e+00,4.655738e+00,4.557377e+00,2.557377e+00,9.016393e-01,1.639344e-01,0.000000e+00,6.609319e-01,1.267461e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.235955e+01,1.592906e+01,1.286443e+01,2469700001
4.059055620000e+08,4.059056230000e+08,2.267213e+01,6.096510e-01,1.498361e+01,4.956137e-01,2.196721e+00,4.590164e+00,4.655738e+00,2.721312e+00,6.885246e-01,1.147541e-01,1.639344e-02,6.608821e-01,1.272994e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.231652e+01,1.600601e+01,1.284114e+01,2469700001
4.059056230000e+08,4.059056840000e+08,2.272131e+01,6.103118e-01,1.490164e+01,4.942562e-01,2.344262e+00,4.131147e+00,4.786885e+00,2.524590e+00,9.836066e-01,1.147541e-01,1.639344e-02,6.558442e-01,1.276134e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.228229e+01,1.591882e+01,1.274939e+01,2469700001
4.059056840000e+08,4.059057450000e+08,2.162295e+01,5.953777e-01,1.457377e+01,4.887886e-01,2.262295e+00,4.327869e+00,4.672131e+00,2.360656e+00,8.524590e-01,8.196721e-02,1.639344e-02,6.739954e-01,1.290678e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.231586e+01,1.580371e+01,1.268741e+01,2469700001
4.059057450000e+08,4.059058060000e+08,2.200000e+01,6.005462e-01,1.485246e+01,4.934399e-01,1.983607e+00,4.770492e+00,4.557377e+00,2.524590e+00,8.360656e-01,1.803279e-01,0.000000e+00,6.751118e-01,1.278435e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.225485e+01,1.548058e+01,1.280772e+01,2469700001
4.059058060000e+08,4.059058670000e+08,2.403279e+01,6.276783e-01,1.570492e+01,5.074028e-01,2.442623e+00,4.426229e+00,4.901639e+00,2.918033e+00,9.180328e-01,9.836066e-02,0.000000e+00,6.534789e-01,1.242836e-02,2.200000e+01,2.100000e+01,9.990000e+02,1.239227e+01,1.605992e+01,1.278153e+01,2469700001
