#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.789903000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,9439000012
3.793296600000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9439000016
3.793313400000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9439000021
3.793315200000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9439000022
3.793331400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9439000023
3.793347600000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9439000024
3.793353600000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9439000025
3.793369200000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9439000026
3.793385400000e+08,1.600000e+01,1.200000e+01,1.014000e+03,9439000027
3.793401600000e+08,1.600000e+01,1.200000e+01,1.014000e+03,9439000028
3.793417200000e+08,1.600000e+01,1.300000e+01,1.013000e+03,9439000029
3.793433400000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439000030
3.793449000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439000031
3.793452000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439000032
3.793456200000e+08,1.500000e+01,1.200000e+01,1.012000e+03,9439000033
3.793471800000e+08,1.600000e+01,1.300000e+01,1.012000e+03,9439000034
3.793488000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,9439000035
3.793503600000e+08,1.600000e+01,1.200000e+01,1.011000e+03,9439000036
3.793519800000e+08,1.600000e+01,1.200000e+01,1.011000e+03,9439000037
3.793535400000e+08,1.600000e+01,1.100000e+01,1.011000e+03,9439000038
3.793545600000e+08,1.600000e+01,1.100000e+01,1.010000e+03,9439000051
3.793547400000e+08,1.600000e+01,1.100000e+01,1.010000e+03,9439000052
3.793563000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9439000053
3.793572000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9439000054
3.793580400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9439000055
3.793591800000e+08,1.500000e+01,1.100000e+01,1.009000e+03,9439000056
3.793594800000e+08,1.500000e+01,1.100000e+01,1.009000e+03,9439000058
3.793597800000e+08,1.500000e+01,1.100000e+01,1.009000e+03,9439000059
3.793601400000e+08,1.500000e+01,1.100000e+01,1.009000e+03,9439000060
3.793606800000e+08,1.500000e+01,1.100000e+01,1.009000e+03,9439000062
3.793610400000e+08,1.500000e+01,1.100000e+01,1.009000e+03,9439000064
3.793626600000e+08,1.500000e+01,1.100000e+01,1.009000e+03,9439000065
3.793627800000e+08,1.500000e+01,1.100000e+01,1.009000e+03,9439000066
3.793640400000e+08,1.500000e+01,1.100000e+01,1.009000e+03,9439000067
3.793656000000e+08,1.500000e+01,1.000000e+01,1.008000e+03,9439000068
3.793710600000e+08,1.500000e+01,1.100000e+01,1.007000e+03,9439000069
3.793713600000e+08,1.500000e+01,1.100000e+01,1.007000e+03,9439000070
3.793714800000e+08,1.500000e+01,1.100000e+01,1.007000e+03,9439000071
3.793716000000e+08,1.500000e+01,1.100000e+01,1.006000e+03,9439000072
3.793719600000e+08,1.500000e+01,1.100000e+01,1.006000e+03,9439000073
3.793726200000e+08,1.500000e+01,1.100000e+01,1.006000e+03,9439000074
3.793729800000e+08,1.500000e+01,1.100000e+01,1.006000e+03,9439000075
3.793730400000e+08,1.500000e+01,1.100000e+01,1.006000e+03,9439000076
3.793738800000e+08,1.500000e+01,1.100000e+01,1.006000e+03,9439000077
3.793752000000e+08,1.500000e+01,1.100000e+01,1.005000e+03,9439000078
