#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.793289680000e+08,3.793290290000e+08,7.704918e+00,3.554014e-01,4.098361e-01,8.196721e-02,3.278688e-02,8.196721e-02,1.147541e-01,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.319149e-02,1.035150e-02,1.500000e+01,8.000000e+00,1.019000e+03,1.168400e+01,1.154000e+01,1.094400e+01,9439000012
3.793290290000e+08,3.793290900000e+08,6.868853e+00,3.355654e-01,3.114754e-01,7.145736e-02,1.639344e-02,8.196721e-02,8.196721e-02,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.534606e-02,1.016449e-02,1.500000e+01,8.000000e+00,1.019000e+03,1.106316e+01,1.173158e+01,1.176842e+01,9439000012
3.793290900000e+08,3.793291510000e+08,7.950819e+00,3.610281e-01,3.934426e-01,8.031114e-02,3.278688e-02,9.836066e-02,8.196721e-02,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,4.948454e-02,9.847896e-03,1.500000e+01,8.000000e+00,1.019000e+03,1.135000e+01,1.076250e+01,1.113750e+01,9439000012
3.793291510000e+08,3.793292120000e+08,7.262295e+00,3.450420e-01,3.770492e-01,7.862019e-02,0.000000e+00,1.147541e-01,1.475410e-01,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,5.191874e-02,1.054103e-02,1.500000e+01,8.000000e+00,1.019000e+03,1.229130e+01,1.188696e+01,1.026957e+01,9439000012
3.793292120000e+08,3.793292730000e+08,6.540984e+00,3.274588e-01,3.934426e-01,8.031114e-02,6.557377e-02,1.147541e-01,9.836066e-02,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,6.015038e-02,1.190315e-02,1.500000e+01,8.000000e+00,1.019000e+03,1.115833e+01,1.043333e+01,1.073750e+01,9439000012
3.793297050000e+08,3.793297660000e+08,1.642623e+01,5.189243e-01,7.213115e-01,1.087418e-01,4.918033e-02,2.131148e-01,2.622951e-01,9.836066e-02,9.836066e-02,0.000000e+00,0.000000e+00,4.391218e-02,6.473028e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.137273e+01,1.107500e+01,1.156818e+01,9439000016
3.793297660000e+08,3.793298270000e+08,1.803279e+01,5.437090e-01,9.180328e-01,1.226773e-01,3.278688e-02,1.803279e-01,3.770492e-01,1.803279e-01,1.475410e-01,0.000000e+00,0.000000e+00,5.090909e-02,6.627584e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.167679e+01,1.140714e+01,1.168929e+01,9439000016
3.793298270000e+08,3.793298880000e+08,1.713115e+01,5.299419e-01,7.704918e-01,1.123878e-01,6.557377e-02,1.803279e-01,2.786885e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.497608e-02,6.411206e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.095532e+01,1.180851e+01,1.131915e+01,9439000016
3.793298880000e+08,3.793299490000e+08,1.759016e+01,5.369948e-01,8.688524e-01,1.193461e-01,1.475410e-01,1.803279e-01,2.622951e-01,2.459016e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.939422e-02,6.615131e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.162453e+01,1.185094e+01,1.127170e+01,9439000016
3.793299490000e+08,3.793300100000e+08,1.732787e+01,5.329760e-01,6.393443e-01,1.023770e-01,6.557377e-02,2.131148e-01,1.311475e-01,1.311475e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.689688e-02,5.798207e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.166923e+01,1.238974e+01,1.199743e+01,9439000016
3.793300100000e+08,3.793300710000e+08,1.747541e+01,5.352402e-01,9.180328e-01,1.226773e-01,8.196721e-02,2.786885e-01,3.278688e-01,1.311475e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.253283e-02,6.833117e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.159286e+01,1.191964e+01,1.195357e+01,9439000016
3.793300710000e+08,3.793301320000e+08,1.701639e+01,5.281640e-01,7.540984e-01,1.111857e-01,8.196721e-02,2.295082e-01,1.475410e-01,1.967213e-01,9.836066e-02,0.000000e+00,0.000000e+00,4.431599e-02,6.387615e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.170870e+01,1.185217e+01,1.090217e+01,9439000016
3.793301320000e+08,3.793301930000e+08,1.668852e+01,5.230510e-01,8.688524e-01,1.193461e-01,8.196721e-02,1.475410e-01,3.606557e-01,1.803279e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.206287e-02,6.962736e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.154906e+01,1.280755e+01,1.141698e+01,9439000016
3.793301930000e+08,3.793302540000e+08,1.729508e+01,5.324715e-01,8.360656e-01,1.170726e-01,6.557377e-02,2.131148e-01,2.950820e-01,1.639344e-01,9.836066e-02,0.000000e+00,0.000000e+00,4.834123e-02,6.603486e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.177059e+01,1.163530e+01,1.107255e+01,9439000016
3.793302540000e+08,3.793303150000e+08,1.706557e+01,5.289267e-01,6.393443e-01,1.023770e-01,1.475410e-01,1.967213e-01,1.639344e-01,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,3.746398e-02,5.885591e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.223590e+01,1.263590e+01,1.144102e+01,9439000016
3.793303150000e+08,3.793303760000e+08,1.736065e+01,5.334800e-01,7.213115e-01,1.087418e-01,6.557377e-02,2.459016e-01,1.311475e-01,1.311475e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.154863e-02,6.132187e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.164773e+01,1.209546e+01,1.153864e+01,9439000016
3.793303760000e+08,3.793304370000e+08,1.778688e+01,5.399892e-01,9.508197e-01,1.248487e-01,9.836066e-02,3.114754e-01,2.950820e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.345622e-02,6.828960e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.164483e+01,1.285000e+01,1.227586e+01,9439000016
3.793304370000e+08,3.793304980000e+08,1.803279e+01,5.437090e-01,9.180328e-01,1.226773e-01,6.557377e-02,2.622951e-01,2.950820e-01,1.967213e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.090909e-02,6.627584e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.146428e+01,1.226428e+01,1.106607e+01,9439000016
3.793304980000e+08,3.793305590000e+08,1.932787e+01,5.628946e-01,7.868853e-01,1.135771e-01,1.147541e-01,9.836066e-02,2.131148e-01,2.131148e-01,9.836066e-02,0.000000e+00,4.918033e-02,4.071247e-02,5.755475e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.097708e+01,1.119375e+01,1.013542e+01,9439000016
3.793305590000e+08,3.793306200000e+08,1.767213e+01,5.382444e-01,8.852459e-01,1.204667e-01,1.147541e-01,2.131148e-01,1.967213e-01,2.459016e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.009276e-02,6.643833e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.173704e+01,1.113889e+01,1.068333e+01,9439000016
3.793306200000e+08,3.793306810000e+08,1.685246e+01,5.256137e-01,7.704918e-01,1.123878e-01,1.147541e-01,1.311475e-01,3.114754e-01,1.475410e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.571984e-02,6.514690e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.237872e+01,1.239787e+01,1.146596e+01,9439000016
3.793306810000e+08,3.793307420000e+08,1.777049e+01,5.397403e-01,7.377049e-01,1.099706e-01,1.147541e-01,1.967213e-01,1.475410e-01,1.639344e-01,1.147541e-01,0.000000e+00,0.000000e+00,4.151291e-02,6.058570e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.153556e+01,1.140444e+01,1.115555e+01,9439000016
3.793307420000e+08,3.793308030000e+08,1.806557e+01,5.442030e-01,8.196721e-01,1.159191e-01,8.196721e-02,2.459016e-01,2.950820e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.537205e-02,6.269320e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.254200e+01,1.174800e+01,1.181800e+01,9439000016
3.793308030000e+08,3.793308640000e+08,1.780328e+01,5.402379e-01,4.918033e-01,8.979059e-02,9.836066e-02,1.147541e-01,1.147541e-01,1.639344e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.762431e-02,4.973337e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.225000e+01,1.124333e+01,1.145000e+01,9439000016
3.793308640000e+08,3.793309250000e+08,1.729508e+01,5.324715e-01,7.704918e-01,1.123878e-01,4.918033e-02,2.622951e-01,2.295082e-01,1.311475e-01,9.836066e-02,0.000000e+00,0.000000e+00,4.454976e-02,6.351854e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.167872e+01,1.214468e+01,1.153617e+01,9439000016
3.793309250000e+08,3.793309860000e+08,1.747541e+01,5.352402e-01,8.032787e-01,1.147541e-01,9.836066e-02,1.639344e-01,2.295082e-01,1.311475e-01,1.803279e-01,0.000000e+00,0.000000e+00,4.596623e-02,6.413908e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.136939e+01,1.183470e+01,1.169592e+01,9439000016
3.793309860000e+08,3.793310470000e+08,1.737705e+01,5.337318e-01,1.081967e+00,1.331810e-01,9.836066e-02,3.278688e-01,2.786885e-01,2.459016e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.226415e-02,7.421751e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.210606e+01,1.234242e+01,1.147727e+01,9439000016
3.793310470000e+08,3.793311080000e+08,1.924590e+01,5.616997e-01,1.081967e+00,1.331810e-01,1.147541e-01,2.950820e-01,3.114754e-01,2.131148e-01,1.475410e-01,0.000000e+00,0.000000e+00,5.621806e-02,6.722638e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.182576e+01,1.188636e+01,1.087424e+01,9439000016
3.793313690000e+08,3.793314300000e+08,1.726229e+01,5.319666e-01,9.180328e-01,1.226773e-01,4.918033e-02,3.114754e-01,2.950820e-01,1.803279e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.318139e-02,6.915109e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.256607e+01,1.164107e+01,1.119464e+01,9439000021
3.793314300000e+08,3.793314910000e+08,1.742623e+01,5.344865e-01,8.852459e-01,1.204667e-01,1.803279e-01,1.311475e-01,2.295082e-01,2.459016e-01,8.196721e-02,1.639344e-02,0.000000e+00,5.079962e-02,6.735077e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.192407e+01,1.167593e+01,1.195370e+01,9439000021
3.793314910000e+08,3.793315520000e+08,2.237705e+01,6.056706e-01,9.836066e-01,1.269831e-01,1.147541e-01,2.950820e-01,3.278688e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.395605e-02,5.548581e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.225000e+01,1.292000e+01,1.141500e+01,9439000021
3.793315870000e+08,3.793316480000e+08,2.716393e+01,6.673158e-01,1.557377e+00,1.597835e-01,9.836066e-02,4.754098e-01,5.409836e-01,3.934426e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.733253e-02,5.711084e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.240421e+01,1.350316e+01,1.227052e+01,9439000022
3.793316480000e+08,3.793317090000e+08,2.722951e+01,6.681208e-01,1.262295e+00,1.438519e-01,9.836066e-02,3.278688e-01,4.262295e-01,2.786885e-01,1.311475e-01,0.000000e+00,0.000000e+00,4.635762e-02,5.159035e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.189481e+01,1.293117e+01,1.124156e+01,9439000022
3.793317090000e+08,3.793317700000e+08,2.786885e+01,6.759189e-01,1.540984e+00,1.589403e-01,2.295082e-01,3.770492e-01,4.590164e-01,2.950820e-01,1.639344e-01,1.639344e-02,0.000000e+00,5.529412e-02,5.543235e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.262447e+01,1.380000e+01,1.247021e+01,9439000022
3.793317700000e+08,3.793318310000e+08,2.759016e+01,6.725309e-01,1.491803e+00,1.563835e-01,1.803279e-01,4.098361e-01,4.426230e-01,2.950820e-01,1.639344e-01,0.000000e+00,0.000000e+00,5.407011e-02,5.512721e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.231209e+01,1.378461e+01,1.212967e+01,9439000022
3.793318310000e+08,3.793318920000e+08,2.768852e+01,6.737286e-01,1.393443e+00,1.511401e-01,1.967213e-01,4.098361e-01,4.426230e-01,2.131148e-01,1.311475e-01,0.000000e+00,0.000000e+00,5.032564e-02,5.319455e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.193177e+01,1.356353e+01,1.161412e+01,9439000022
3.793318920000e+08,3.793319530000e+08,2.821312e+01,6.800809e-01,1.442623e+00,1.537841e-01,2.131148e-01,3.606557e-01,4.426230e-01,2.786885e-01,1.475410e-01,0.000000e+00,0.000000e+00,5.113306e-02,5.309616e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.250909e+01,1.471136e+01,1.224887e+01,9439000022
3.793319530000e+08,3.793320140000e+08,2.809836e+01,6.786965e-01,1.180328e+00,1.391030e-01,2.459016e-01,2.622951e-01,3.114754e-01,2.131148e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.200700e-02,4.845478e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.246805e+01,1.347917e+01,1.168472e+01,9439000022
3.793320140000e+08,3.793320750000e+08,2.780328e+01,6.751233e-01,1.491803e+00,1.563835e-01,1.639344e-01,2.786885e-01,4.918033e-01,3.114754e-01,2.295082e-01,1.639344e-02,0.000000e+00,5.365566e-02,5.471664e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.308571e+01,1.382527e+01,1.212637e+01,9439000022
3.793320750000e+08,3.793321360000e+08,2.831148e+01,6.812654e-01,1.262295e+00,1.438519e-01,1.311475e-01,4.918033e-01,2.459016e-01,2.459016e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.458599e-02,4.966482e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.268571e+01,1.333246e+01,1.220390e+01,9439000022
3.793321360000e+08,3.793321970000e+08,2.772131e+01,6.741273e-01,1.442623e+00,1.537841e-01,1.475410e-01,4.262295e-01,4.098361e-01,3.442623e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.204021e-02,5.401230e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.243637e+01,1.369091e+01,1.162614e+01,9439000022
3.793321970000e+08,3.793322580000e+08,2.801639e+01,6.777058e-01,1.508197e+00,1.572404e-01,1.967213e-01,3.770492e-01,4.918033e-01,3.770492e-01,4.918033e-02,1.639344e-02,0.000000e+00,5.383265e-02,5.459286e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.236521e+01,1.291739e+01,1.166739e+01,9439000022
3.793322580000e+08,3.793323190000e+08,2.737705e+01,6.699284e-01,1.262295e+00,1.438519e-01,9.836066e-02,4.754098e-01,3.114754e-01,2.786885e-01,8.196721e-02,1.639344e-02,0.000000e+00,4.610778e-02,5.131904e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.248052e+01,1.392208e+01,1.169481e+01,9439000022
3.793323190000e+08,3.793323800000e+08,2.683607e+01,6.632764e-01,1.295082e+00,1.457081e-01,1.311475e-01,4.754098e-01,3.278688e-01,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.825901e-02,5.296930e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.260253e+01,1.383671e+01,1.213038e+01,9439000022
3.793323800000e+08,3.793324410000e+08,2.749180e+01,6.713310e-01,1.557377e+00,1.597835e-01,3.278688e-01,4.426230e-01,3.770492e-01,2.786885e-01,1.311475e-01,0.000000e+00,0.000000e+00,5.664878e-02,5.645019e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.210526e+01,1.356316e+01,1.250316e+01,9439000022
3.793324410000e+08,3.793325020000e+08,2.752459e+01,6.717312e-01,1.114754e+00,1.351838e-01,1.639344e-01,2.295082e-01,4.262295e-01,1.639344e-01,1.311475e-01,0.000000e+00,0.000000e+00,4.050030e-02,4.810899e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.250588e+01,1.276176e+01,1.178529e+01,9439000022
3.793325020000e+08,3.793325630000e+08,2.714754e+01,6.671144e-01,1.590164e+00,1.614567e-01,1.311475e-01,5.081967e-01,4.918033e-01,3.114754e-01,1.475410e-01,0.000000e+00,0.000000e+00,5.857488e-02,5.770566e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.268660e+01,1.368969e+01,1.143918e+01,9439000022
3.793325630000e+08,3.793326240000e+08,2.822951e+01,6.802785e-01,1.803279e+00,1.719359e-01,1.147541e-01,5.573770e-01,6.065574e-01,3.770492e-01,1.311475e-01,1.639344e-02,0.000000e+00,6.387921e-02,5.892901e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.259364e+01,1.432000e+01,1.179363e+01,9439000022
3.793326240000e+08,3.793326850000e+08,2.734426e+01,6.695272e-01,1.311475e+00,1.466274e-01,1.803279e-01,3.606557e-01,3.770492e-01,2.295082e-01,1.639344e-01,0.000000e+00,0.000000e+00,4.796163e-02,5.232102e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.211500e+01,1.299125e+01,1.165500e+01,9439000022
3.793326850000e+08,3.793327460000e+08,2.683607e+01,6.632764e-01,1.262295e+00,1.438519e-01,1.475410e-01,3.606557e-01,3.606557e-01,2.950820e-01,8.196721e-02,1.639344e-02,0.000000e+00,4.703726e-02,5.232806e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.240909e+01,1.269221e+01,1.126883e+01,9439000022
3.793327460000e+08,3.793328070000e+08,2.719672e+01,6.677184e-01,1.344262e+00,1.484489e-01,1.475410e-01,4.590164e-01,3.442623e-01,2.295082e-01,1.639344e-01,0.000000e+00,0.000000e+00,4.942736e-02,5.321734e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.239147e+01,1.300366e+01,1.177805e+01,9439000022
3.793328070000e+08,3.793328680000e+08,2.863935e+01,6.851988e-01,1.803279e+00,1.719359e-01,2.459016e-01,4.426230e-01,5.901639e-01,3.278688e-01,1.967213e-01,0.000000e+00,0.000000e+00,6.296508e-02,5.811407e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.229818e+01,1.384636e+01,1.189546e+01,9439000022
3.793328680000e+08,3.793329290000e+08,2.827869e+01,6.808708e-01,1.508197e+00,1.572404e-01,2.295082e-01,3.934426e-01,4.098361e-01,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,5.333333e-02,5.410076e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.316195e+01,1.410761e+01,1.229782e+01,9439000022
3.793329290000e+08,3.793329900000e+08,2.777049e+01,6.747251e-01,1.213115e+00,1.410217e-01,1.639344e-01,3.442623e-01,3.770492e-01,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.368359e-02,4.965961e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.241622e+01,1.497567e+01,1.156622e+01,9439000022
3.793329900000e+08,3.793330510000e+08,2.836065e+01,6.818569e-01,1.426229e+00,1.529079e-01,1.967213e-01,4.098361e-01,3.770492e-01,3.278688e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.028902e-02,5.254232e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.241839e+01,1.323448e+01,1.181264e+01,9439000022
3.793330510000e+08,3.793331120000e+08,2.747541e+01,6.711308e-01,1.098361e+00,1.341861e-01,9.836066e-02,2.786885e-01,3.606557e-01,2.786885e-01,6.557377e-02,1.639344e-02,0.000000e+00,3.997613e-02,4.785248e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.220896e+01,1.270149e+01,1.159702e+01,9439000022
3.793331120000e+08,3.793331730000e+08,2.873771e+01,6.863745e-01,9.836066e-01,1.269831e-01,1.475410e-01,2.459016e-01,3.606557e-01,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.422704e-02,4.342414e-03,1.600000e+01,9.000000e+00,1.017000e+03,1.222833e+01,1.347500e+01,1.233500e+01,9439000022
3.793331930000e+08,3.793332540000e+08,2.777049e+01,6.747251e-01,1.377049e+00,1.502484e-01,1.803279e-01,2.950820e-01,5.573770e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.958678e-02,5.274514e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.209167e+01,1.455476e+01,1.184643e+01,9439000023
3.793332540000e+08,3.793333150000e+08,2.954098e+01,6.959012e-01,1.672131e+00,1.655656e-01,1.803279e-01,5.409836e-01,4.754098e-01,3.114754e-01,1.475410e-01,1.639344e-02,0.000000e+00,5.660377e-02,5.443677e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.240784e+01,1.360589e+01,1.165000e+01,9439000023
3.793333150000e+08,3.793333760000e+08,2.754098e+01,6.719312e-01,1.426229e+00,1.529079e-01,1.639344e-01,3.278688e-01,4.426230e-01,3.278688e-01,1.475410e-01,0.000000e+00,1.639344e-02,5.178571e-02,5.406343e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.256897e+01,1.319311e+01,1.221149e+01,9439000023
3.793333760000e+08,3.793334370000e+08,2.649180e+01,6.590082e-01,1.459016e+00,1.546554e-01,1.639344e-01,3.770492e-01,3.114754e-01,4.918033e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.507426e-02,5.674825e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.256854e+01,1.347641e+01,1.144494e+01,9439000023
3.793334370000e+08,3.793334980000e+08,2.775410e+01,6.745259e-01,1.229508e+00,1.419714e-01,1.475410e-01,3.606557e-01,4.590164e-01,1.475410e-01,1.147541e-01,0.000000e+00,0.000000e+00,4.430006e-02,5.000742e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.227200e+01,1.351867e+01,1.212534e+01,9439000023
3.793334980000e+08,3.793335590000e+08,2.854098e+01,6.840212e-01,1.606557e+00,1.622868e-01,8.196721e-02,4.098361e-01,5.081967e-01,3.442623e-01,2.622951e-01,0.000000e+00,0.000000e+00,5.628949e-02,5.523745e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.273776e+01,1.371735e+01,1.179796e+01,9439000023
3.793335590000e+08,3.793336200000e+08,2.726229e+01,6.685229e-01,1.590164e+00,1.614567e-01,1.147541e-01,5.245901e-01,4.098361e-01,3.278688e-01,1.967213e-01,1.639344e-02,0.000000e+00,5.832832e-02,5.747029e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.252577e+01,1.403196e+01,1.178453e+01,9439000023
3.793336200000e+08,3.793336810000e+08,2.808197e+01,6.784984e-01,1.540984e+00,1.589403e-01,2.295082e-01,2.622951e-01,5.245901e-01,3.114754e-01,2.131148e-01,0.000000e+00,0.000000e+00,5.487449e-02,5.502389e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.248617e+01,1.359575e+01,1.192766e+01,9439000023
3.793336810000e+08,3.793337420000e+08,2.767213e+01,6.735291e-01,1.459016e+00,1.546554e-01,1.967213e-01,4.590164e-01,3.606557e-01,2.786885e-01,1.639344e-01,0.000000e+00,0.000000e+00,5.272512e-02,5.439520e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.226067e+01,1.456854e+01,1.230225e+01,9439000023
3.793337420000e+08,3.793338030000e+08,2.749180e+01,6.713310e-01,1.360656e+00,1.493514e-01,1.639344e-01,3.442623e-01,3.770492e-01,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,4.949314e-02,5.296434e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.261084e+01,1.269277e+01,1.152410e+01,9439000023
3.793338030000e+08,3.793338640000e+08,2.675410e+01,6.622626e-01,1.475410e+00,1.555218e-01,1.803279e-01,3.114754e-01,5.409836e-01,3.278688e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.514706e-02,5.650452e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.287000e+01,1.354667e+01,1.206889e+01,9439000023
3.793338640000e+08,3.793339250000e+08,2.747541e+01,6.711308e-01,1.672131e+00,1.655656e-01,1.311475e-01,5.409836e-01,4.098361e-01,4.426230e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.085919e-02,5.839712e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.235098e+01,1.406079e+01,1.185392e+01,9439000023
3.793339250000e+08,3.793339860000e+08,2.827869e+01,6.808708e-01,1.409836e+00,1.520265e-01,8.196721e-02,2.131148e-01,5.081967e-01,4.098361e-01,1.967213e-01,0.000000e+00,0.000000e+00,4.985507e-02,5.240287e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.240930e+01,1.343488e+01,1.138837e+01,9439000023
3.793339860000e+08,3.793340470000e+08,2.663935e+01,6.608407e-01,1.081967e+00,1.331810e-01,1.803279e-01,2.459016e-01,3.278688e-01,2.295082e-01,9.836066e-02,0.000000e+00,0.000000e+00,4.061538e-02,4.896829e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.274394e+01,1.343636e+01,1.146818e+01,9439000023
3.793340470000e+08,3.793341080000e+08,2.865574e+01,6.853949e-01,1.442623e+00,1.537841e-01,1.475410e-01,3.114754e-01,3.770492e-01,4.098361e-01,1.803279e-01,1.639344e-02,0.000000e+00,5.034325e-02,5.229778e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.256250e+01,1.384091e+01,1.169204e+01,9439000023
3.793341080000e+08,3.793341690000e+08,2.663935e+01,6.608407e-01,1.180328e+00,1.391030e-01,8.196721e-02,3.114754e-01,3.442623e-01,3.278688e-01,9.836066e-02,1.639344e-02,0.000000e+00,4.430769e-02,5.104720e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.291528e+01,1.364167e+01,1.170139e+01,9439000023
3.793341690000e+08,3.793342300000e+08,2.704918e+01,6.659048e-01,1.393443e+00,1.511401e-01,1.475410e-01,3.442623e-01,5.737705e-01,2.295082e-01,8.196721e-02,1.639344e-02,0.000000e+00,5.151515e-02,5.441776e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.238470e+01,1.422471e+01,1.161294e+01,9439000023
3.793342300000e+08,3.793342910000e+08,2.722951e+01,6.681208e-01,1.459016e+00,1.546554e-01,1.967213e-01,3.770492e-01,4.426230e-01,3.934426e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.358218e-02,5.525440e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.277528e+01,1.397303e+01,1.169326e+01,9439000023
3.793342910000e+08,3.793343520000e+08,2.873771e+01,6.863745e-01,1.475410e+00,1.555218e-01,9.836066e-02,3.114754e-01,5.409836e-01,3.606557e-01,1.639344e-01,0.000000e+00,0.000000e+00,5.134056e-02,5.271018e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.263444e+01,1.398667e+01,1.209000e+01,9439000023
3.793343520000e+08,3.793344130000e+08,2.785246e+01,6.757202e-01,1.278689e+00,1.447830e-01,1.639344e-01,3.114754e-01,4.098361e-01,2.622951e-01,1.147541e-01,1.639344e-02,0.000000e+00,4.590936e-02,5.077486e-03,1.600000e+01,1.000000e+01,1.016000e+03,1.295513e+01,1.332949e+01,1.203846e+01,9439000023
