#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.793289680746e+08,3.793293029963e+08,3.349217413068e+02,2673,2467,123,206,206,0,8,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000012,0,8404992,0
16,3.793297050401e+08,3.793311579800e+08,1.452939910114e+03,27104,25522,1178,1582,1582,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000016,0,8404992,0
21,3.793313691159e+08,3.793315759660e+08,2.068501568437e+02,4403,4140,196,263,263,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000021,0,8404992,0
22,3.793315870742e+08,3.793331889941e+08,1.601919893265e+03,46785,44447,2232,2338,2338,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000022,0,8404992,0
23,3.793331932736e+08,3.793347929597e+08,1.599686106980e+03,46780,44298,2234,2482,2482,0,3,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.631022e+00,9439000023,0,8404992,0
24,3.793347984199e+08,3.793353679607e+08,5.695407527685e+02,16747,15926,794,821,821,0,11,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989491e+00,9439000024,0,8404992,0
25,3.793353790428e+08,3.793369799724e+08,1.600929571033e+03,46790,44349,2198,2441,2441,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.928215e+00,9439000025,0,8404992,0
26,3.793369840516e+08,3.793385679290e+08,1.583877470136e+03,46814,44349,2210,2465,2465,0,4,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996207e+00,9439000026,0,8404992,0
27,3.793385720108e+08,3.793401779846e+08,1.605973807931e+03,46787,44389,2212,2398,2398,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.505913e+00,9439000027,0,8404992,0
28,3.793401821770e+08,3.793417689468e+08,1.586769781947e+03,46817,44489,2197,2328,2328,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.260705e+00,9439000028,0,8404992,0
29,3.793417730102e+08,3.793433659962e+08,1.592985990882e+03,46795,44430,2241,2365,2365,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.777295e+00,9439000029,0,8404992,0
30,3.793433710319e+08,3.793449479920e+08,1.576960117280e+03,46841,44494,2216,2347,2347,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.931557e+00,9439000030,0,8404992,0
31,3.793449520113e+08,3.793452529996e+08,3.009883555770e+02,8804,8348,419,456,456,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.440398e+00,9439000031,0,8404992,0
32,3.793452640171e+08,3.793456419426e+08,3.779254774451e+02,11557,6563,189,4994,4994,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.036939e+00,9439000032,0,8404992,0
33,3.793456541279e+08,3.793472259762e+08,1.571848261476e+03,46841,44466,39756,2375,2375,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.546725e+00,9439000033,0,8404992,0
34,3.793472300426e+08,3.793488199242e+08,1.589881598592e+03,46805,44507,39593,2298,2298,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.785038e+00,9439000034,0,8404992,0
35,3.793488240290e+08,3.793504099626e+08,1.585933611095e+03,46816,44572,39681,2244,2244,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000035,0,8404992,0
36,3.793504142093e+08,3.793519889842e+08,1.574774937689e+03,46848,44559,39698,2289,2289,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998096e+00,9439000036,0,8404992,0
37,3.793519930322e+08,3.793535699253e+08,1.576893108666e+03,46841,44584,39609,2257,2257,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000037,0,8404992,0
38,3.793535740287e+08,3.793541629908e+08,5.889621368051e+02,17416,16553,14672,863,863,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000038,0,8404992,0
51,3.793545780107e+08,3.793547529314e+08,1.749206200838e+02,5387,5140,3928,247,247,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000051,0,8404992,0
52,3.793547630128e+08,3.793563359537e+08,1.572940886796e+03,46831,44531,39614,2300,2300,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000052,0,8404992,0
53,3.793563410278e+08,3.793572589924e+08,9.179645360708e+02,27380,26005,22914,1375,1375,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000053,0,8404992,0
54,3.793572700548e+08,3.793580619676e+08,7.919127599001e+02,23846,22689,20075,1157,1157,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000054,0,8404992,0
55,3.793580730167e+08,3.793592159576e+08,1.142940967500e+03,34048,32358,28707,1690,1690,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000055,0,8404992,0
56,3.793592270089e+08,3.793594219949e+08,1.949859474301e+02,5859,5570,4602,289,289,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000056,0,8404992,0
58,3.793595370498e+08,3.793598439716e+08,3.069218398333e+02,9132,8696,7617,436,436,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000058,0,8404992,0
59,3.793598550281e+08,3.793601589365e+08,3.039084503651e+02,9141,8720,7545,421,421,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000059,0,8404992,0
60,3.793601700153e+08,3.793605869742e+08,4.169589378238e+02,12525,11901,10018,624,624,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997608e+00,9439000060,0,8404992,0
62,3.793607010117e+08,3.793609979355e+08,2.969237844944e+02,8966,8514,7254,452,452,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000062,0,8404992,0
64,3.793611121308e+08,3.793626759821e+08,1.563851312637e+03,46873,44659,39602,2214,2214,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989137e+00,9439000064,0,8404992,0
65,3.793626800565e+08,3.793628299928e+08,1.499363776445e+02,4561,4340,3505,221,221,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.933775e+00,9439000065,0,8404992,0
66,3.793628410120e+08,3.793640619917e+08,1.220979684114e+03,36346,34480,30709,1866,1866,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.942717e+00,9439000066,0,8404992,0
67,3.793640730089e+08,3.793656419771e+08,1.568968159020e+03,46828,44417,39496,2411,2411,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000067,0,8404992,0
68,3.793656470127e+08,3.793659179808e+08,2.709681537747e+02,8187,7805,6432,382,382,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000068,0,8404992,0
69,3.793711100478e+08,3.793714078265e+08,2.977787257433e+02,9035,8596,7330,439,439,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000069,0,8404992,0
70,3.793714190138e+08,3.793715209529e+08,1.019390560389e+02,3003,2867,2348,136,136,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000070,0,8404992,0
71,3.793715321745e+08,3.793716339800e+08,1.018054794669e+02,3056,2917,2374,139,139,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000071,0,8404992,0
72,3.793716450323e+08,3.793719759786e+08,3.309462820292e+02,9944,9434,8218,510,510,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000072,0,8404992,0
73,3.793719870255e+08,3.793726479393e+08,6.609137618542e+02,20015,19035,16771,980,980,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.711480e+00,9439000073,0,8404992,0
74,3.793726590260e+08,3.793729849870e+08,3.259610539079e+02,9747,9248,7898,499,499,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987768e+00,9439000074,0,8404992,0
75,3.793729960559e+08,3.793730959618e+08,9.990593725443e+01,3095,2957,2429,138,138,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439000075,0,8404992,0
76,3.793731070145e+08,3.793738879725e+08,7.809580109715e+02,23321,22162,19664,1159,1159,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.771100e+00,9439000076,0,8404992,0
77,3.793738990646e+08,3.793752549658e+08,1.355901148975e+03,40559,38569,34195,1990,1990,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.246872e+00,9439000077,0,8404992,0
78,3.793752663075e+08,3.793768199898e+08,1.553682293296e+03,46881,44456,39163,2425,2425,0,1,e,C,2019,1,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.936333e+00,9439000078,0,8404992,0
