#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.747756490469e+08,2.747765729825e+08,9.239356212020e+02,48133,48108,25664,25,25,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000001,0,0,0
2,2.747765780340e+08,2.747775129926e+08,9.349585876465e+02,48099,48089,25562,10,10,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000002,0,0,0
3,2.747775180413e+08,2.747784459943e+08,9.279530178308e+02,48114,48102,25089,12,12,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.626480e+00,10318000003,0,0,0
4,2.747784510385e+08,2.747793729857e+08,9.219471628070e+02,48125,48115,25578,10,10,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000004,0,0,0
5,2.747793780261e+08,2.747803009813e+08,9.229552534819e+02,48146,48132,25451,14,14,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000005,0,0,0
6,2.747803060228e+08,2.747812339884e+08,9.279655597806e+02,48127,48120,25528,7,7,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000006,0,0,0
7,2.747812390239e+08,2.747821739991e+08,9.349751865864e+02,48119,48107,25673,12,12,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000007,0,0,0
8,2.747821790366e+08,2.747831039551e+08,9.249185532928e+02,48151,48142,25435,9,9,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000008,0,0,0
9,2.747831090420e+08,2.747840329964e+08,9.239543647766e+02,48093,48082,25340,11,11,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000009,0,0,0
10,2.747840390306e+08,2.747849669860e+08,9.279554347396e+02,48102,48094,25469,8,8,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000010,0,0,0
11,2.747849720224e+08,2.747855499945e+08,5.779721167684e+02,29830,29825,15665,5,5,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000011,0,0,0
12,2.747855620460e+08,2.747864889890e+08,9.269429730177e+02,48143,48135,25661,8,8,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000012,0,0,0
13,2.747864940366e+08,2.747874229807e+08,9.289440250397e+02,48142,48119,25820,23,23,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000013,0,0,0
14,2.747874280258e+08,2.747883579833e+08,9.299575648904e+02,48115,48108,25555,7,7,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000014,0,0,0
15,2.747883630282e+08,2.747892849956e+08,9.219674222469e+02,48143,48129,25305,14,14,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000015,0,0,0
16,2.747892900125e+08,2.747895429727e+08,2.529601546526e+02,13365,13363,6763,2,2,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000016,0,0,0
17,2.747895550200e+08,2.747904719636e+08,9.169435287714e+02,48132,48122,24704,10,10,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000017,0,0,0
18,2.747904770170e+08,2.747913909481e+08,9.139310759902e+02,48118,48115,24865,3,3,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000018,0,0,0
19,2.747913970220e+08,2.747922989929e+08,9.019708877802e+02,48170,48126,24080,44,44,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000019,0,0,0
20,2.747923040146e+08,2.747932109918e+08,9.069771507978e+02,48150,48075,23450,75,75,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000020,0,0,0
21,2.747932160603e+08,2.747941209949e+08,9.049346140027e+02,48144,48084,23334,60,60,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000021,0,0,0
22,2.747941270482e+08,2.747950339977e+08,9.069494106174e+02,48172,48099,23404,73,73,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000022,0,0,0
23,2.747950390513e+08,2.747959449649e+08,9.059135822654e+02,48180,48114,23414,66,66,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000023,0,0,0
24,2.747959500540e+08,2.747968559998e+08,9.059458425641e+02,48145,48072,23498,73,73,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000024,0,0,0
25,2.747968610236e+08,2.747977599874e+08,8.989637358189e+02,48158,48079,23480,79,79,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000025,0,0,0
26,2.747977650227e+08,2.747986629948e+08,8.979721161127e+02,48173,48099,23227,74,74,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000026,0,0,0
27,2.747986680181e+08,2.747995669972e+08,8.989790416360e+02,48154,48089,23357,65,65,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000027,0,0,0
28,2.747995720138e+08,2.748004699913e+08,8.979775084257e+02,48189,48102,23255,87,87,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000028,0,0,0
29,2.748004750137e+08,2.748013729891e+08,8.979753672481e+02,48169,48102,23717,67,67,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000029,0,0,0
30,2.748013780420e+08,2.748022819851e+08,9.039431247115e+02,48151,48096,23338,55,55,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000030,0,0,0
31,2.748022870149e+08,2.748031849569e+08,8.979419509768e+02,48200,48150,23735,50,50,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000031,0,0,0
32,2.748031900388e+08,2.748040899603e+08,8.999215529561e+02,48193,48142,23704,51,51,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000032,0,0,0
33,2.748040950131e+08,2.748049939940e+08,8.989809146523e+02,48154,48093,23599,61,61,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000033,0,0,0
34,2.748049990482e+08,2.748058869982e+08,8.879499522448e+02,48203,48148,23332,55,55,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000034,0,0,0
35,2.748058920430e+08,2.748067819848e+08,8.899418227077e+02,48179,48125,23749,54,54,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000035,0,0,0
36,2.748067870433e+08,2.748076779757e+08,8.909323149323e+02,48160,48111,23537,49,49,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000036,0,0,0
37,2.748076840435e+08,2.748085629926e+08,8.789490779638e+02,48224,48184,23678,40,40,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000037,0,0,0
38,2.748085680210e+08,2.748094529515e+08,8.849305488467e+02,48213,48136,23475,77,77,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000038,0,0,0
39,2.748094580391e+08,2.748103309904e+08,8.729513083100e+02,48228,48131,22827,97,97,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000039,0,0,0
40,2.748103360229e+08,2.748112089971e+08,8.729742072225e+02,48231,48115,22645,116,116,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000040,0,0,0
41,2.748112140335e+08,2.748121039798e+08,8.899463230371e+02,48191,48132,23474,59,59,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000041,0,0,0
42,2.748121090639e+08,2.748129839637e+08,8.748997570872e+02,48222,48153,22826,69,69,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000042,0,0,0
43,2.748129890247e+08,2.748138619735e+08,8.729487549067e+02,48197,48101,22699,96,96,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000043,0,0,0
44,2.748138670322e+08,2.748147459262e+08,8.788939757347e+02,48220,48092,22146,128,128,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000044,0,0,0
45,2.748147510290e+08,2.748156289929e+08,8.779638185501e+02,48198,48088,22068,110,110,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000045,0,0,0
46,2.748156350476e+08,2.748165099858e+08,8.749382116795e+02,48198,48079,21568,119,119,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000046,0,0,0
47,2.748165150234e+08,2.748173909746e+08,8.759512645006e+02,48235,48133,21687,102,102,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000047,0,0,0
48,2.748173960190e+08,2.748182639966e+08,8.679776185155e+02,48233,48102,22284,131,131,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000048,0,0,0
49,2.748182690618e+08,2.748191449974e+08,8.759355987310e+02,48238,48120,22231,118,118,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000049,0,0,0
50,2.748191500600e+08,2.748200259901e+08,8.759301092625e+02,48211,48088,22483,123,123,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000050,0,0,0
51,2.748200310223e+08,2.748209079422e+08,8.769198910594e+02,48235,48123,21983,112,112,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000051,0,0,0
52,2.748209130222e+08,2.748218019959e+08,8.889737083316e+02,48218,48128,22572,90,90,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.675281e+00,10318000052,0,0,0
53,2.748218070285e+08,2.748226879975e+08,8.809689474106e+02,48206,48105,22883,101,101,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.895691e+00,10318000053,0,0,0
54,2.748226930139e+08,2.748235789881e+08,8.859742587209e+02,48229,48130,22477,99,99,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.169108e+00,10318000054,0,0,0
55,2.748235840140e+08,2.748244649460e+08,8.809320408106e+02,48193,48120,22495,73,73,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000055,0,0,0
56,2.748244700606e+08,2.748253569905e+08,8.869299389720e+02,48213,48125,23053,88,88,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000056,0,0,0
57,2.748253620136e+08,2.748262419305e+08,8.799168731570e+02,48185,48098,22176,87,87,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000057,0,0,0
58,2.748262470624e+08,2.748271309859e+08,8.839234729409e+02,48184,48103,23537,81,81,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000058,0,0,0
59,2.748271370273e+08,2.748280189960e+08,8.819687219262e+02,48188,48112,22894,76,76,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000059,0,0,0
60,2.748280240516e+08,2.748289009748e+08,8.769232606292e+02,48215,48132,23171,83,83,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000060,0,0,0
61,2.748289060238e+08,2.748297859972e+08,8.799734574556e+02,48188,48099,22971,89,89,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000061,0,0,0
62,2.748297910258e+08,2.748306759651e+08,8.849393341541e+02,48207,48122,22750,85,85,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.452596e+00,10318000062,0,0,0
63,2.748306810606e+08,2.748315599962e+08,8.789355843663e+02,48210,48139,22971,71,71,0,1,e,C,2015,9,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.877273e+00,10318000063,0,0,0
1,2.748315650450e+08,2.748324469800e+08,8.819350371361e+02,48215,48136,22884,79,79,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000001,0,0,0
2,2.748324520175e+08,2.748333289322e+08,8.769147270918e+02,48227,48156,22513,71,71,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000002,0,0,0
3,2.748333340191e+08,2.748342149855e+08,8.809664045572e+02,48231,48158,23067,73,73,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000003,0,0,0
4,2.748342200146e+08,2.748351049995e+08,8.849848424196e+02,48207,48129,23453,78,78,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000004,0,0,0
5,2.748351100198e+08,2.748359869880e+08,8.769682089090e+02,48197,48117,22922,80,80,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000005,0,0,0
6,2.748359930291e+08,2.748368659882e+08,8.729591171145e+02,48220,48144,23132,76,76,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000006,0,0,0
7,2.748368710131e+08,2.748377409840e+08,8.699708719850e+02,48226,48166,22692,60,60,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000007,0,0,0
8,2.748377460180e+08,2.748386269865e+08,8.809684782624e+02,48213,48132,23531,81,81,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318000008,0,0,0
9,2.748386320151e+08,2.748395029960e+08,8.709808688760e+02,48217,48130,22853,87,87,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100009,0,0,0
10,2.748395080400e+08,2.748403779814e+08,8.699413843155e+02,48245,48155,22932,90,90,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.786452e+00,10318100010,0,0,0
11,2.748403830201e+08,2.748412649878e+08,8.819677338004e+02,48233,48155,22941,78,78,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10318100011,0,0,0
12,2.748412700208e+08,2.748421499380e+08,8.799172547460e+02,48194,48103,22774,91,91,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.556186e+00,10318100012,0,0,0
13,2.748421560418e+08,2.748430289935e+08,8.729516866207e+02,48209,48123,22982,86,86,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100013,0,0,0
14,2.748430340497e+08,2.748439099804e+08,8.759307280183e+02,48241,48174,23150,67,67,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100014,0,0,0
15,2.748439150263e+08,2.748447959880e+08,8.809616165757e+02,48216,48145,23108,71,71,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100015,0,0,0
16,2.748448010511e+08,2.748456729765e+08,8.719253917933e+02,48207,48135,23318,72,72,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100016,0,0,0
17,2.748456790181e+08,2.748465459912e+08,8.669730303884e+02,48246,48177,22685,69,69,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100017,0,0,0
18,2.748465510164e+08,2.748474179892e+08,8.669728088975e+02,48252,48167,23129,85,85,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100018,0,0,0
19,2.748474230249e+08,2.748482949959e+08,8.719710482359e+02,48207,48136,23274,71,71,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100019,0,0,0
20,2.748483000290e+08,2.748491729793e+08,8.729503043294e+02,48207,48136,22810,71,71,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100020,0,0,0
21,2.748491780357e+08,2.748500489999e+08,8.709641517997e+02,48243,48184,22654,59,59,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.403670e+00,10318100021,0,0,0
22,2.748500540650e+08,2.748509239667e+08,8.699017245770e+02,48228,48167,23027,61,61,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.669345e+00,10318100022,0,0,0
23,2.748509290197e+08,2.748518039948e+08,8.749750291705e+02,48239,48159,23344,80,80,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.422374e+00,10318100023,0,0,0
24,2.748518090163e+08,2.748526789994e+08,8.699831399322e+02,48233,48168,23332,65,65,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.743973e+00,10318100024,0,0,0
25,2.748526840327e+08,2.748535579800e+08,8.739473011494e+02,48245,48181,22847,64,64,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100025,0,0,0
26,2.748535630124e+08,2.748544439806e+08,8.809682399035e+02,48193,48126,22734,67,67,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100026,0,0,0
27,2.748544491088e+08,2.748553249864e+08,8.758776451349e+02,48225,48157,23229,68,68,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100027,0,0,0
28,2.748553300344e+08,2.748562099469e+08,8.799125009179e+02,48209,48135,23100,74,74,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.342791e+00,10318100028,0,0,0
29,2.748562150284e+08,2.748570939765e+08,8.789481247067e+02,48233,48168,23056,65,65,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.593181e+00,10318100029,0,0,0
30,2.748570990323e+08,2.748579739639e+08,8.749316041470e+02,48183,48124,23723,59,59,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100030,0,0,0
31,2.748579800605e+08,2.748588579721e+08,8.779116455913e+02,48225,48178,23264,47,47,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100031,0,0,0
32,2.748588630244e+08,2.748597489996e+08,8.859752306938e+02,48198,48148,23333,50,50,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100032,0,0,0
33,2.748597540186e+08,2.748606379896e+08,8.839709859490e+02,48181,48102,23595,79,79,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100033,0,0,0
34,2.748606430337e+08,2.748615259711e+08,8.829374172091e+02,48193,48137,23610,56,56,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100034,0,0,0
35,2.748615310244e+08,2.748624099996e+08,8.789752065539e+02,48240,48179,23619,61,61,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100035,0,0,0
36,2.748624150196e+08,2.748633069604e+08,8.919407849312e+02,48177,48130,23507,47,47,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100036,0,0,0
37,2.748633120365e+08,2.748641899893e+08,8.779527619481e+02,48243,48193,23825,50,50,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100037,0,0,0
38,2.748641950391e+08,2.748650859854e+08,8.909462362528e+02,48173,48135,23887,38,38,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.700672e+00,10318100038,0,0,0
39,2.748650910283e+08,2.748659849746e+08,8.939462533593e+02,48184,48107,23424,77,77,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100039,0,0,0
