#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.729864600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,9431600001
3.729894000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,9431600002
3.729922800000e+08,2.200000e+01,1.700000e+01,1.006000e+03,9431600003
3.729952200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,9431700004
3.729981000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,9431700005
3.730009800000e+08,2.200000e+01,1.500000e+01,1.005000e+03,9431700006
3.730038600000e+08,2.200000e+01,1.500000e+01,1.004000e+03,9431700007
3.730067400000e+08,2.200000e+01,1.500000e+01,1.004000e+03,9431700008
3.730096200000e+08,2.200000e+01,1.500000e+01,1.003000e+03,9431700009
3.730124400000e+08,2.200000e+01,1.500000e+01,1.003000e+03,9431700010
3.730153200000e+08,2.200000e+01,1.500000e+01,1.003000e+03,9431700011
3.730182000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,9431700012
3.730210200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,9431700013
3.730236000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,9431700014
3.730245600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,9431700017
3.730274400000e+08,2.300000e+01,2.000000e+01,1.002000e+03,9431700018
3.730303200000e+08,2.300000e+01,2.100000e+01,1.001000e+03,9431700019
3.730331400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,9431700020
3.730359600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,9431700021
3.730387800000e+08,2.300000e+01,2.100000e+01,9.990000e+02,9431700022
3.730416000000e+08,2.300000e+01,2.200000e+01,9.990000e+02,9431700023
3.730444200000e+08,2.300000e+01,2.200000e+01,9.980000e+02,9431700024
3.730471800000e+08,2.300000e+01,2.200000e+01,9.980000e+02,9431700025
3.730499400000e+08,2.300000e+01,2.100000e+01,9.980000e+02,9431700026
3.730527600000e+08,2.300000e+01,2.100000e+01,9.980000e+02,9431700027
3.730555200000e+08,2.300000e+01,2.100000e+01,9.980000e+02,9431700028
3.730582800000e+08,2.300000e+01,2.100000e+01,9.980000e+02,9431700029
3.730611000000e+08,2.300000e+01,2.000000e+01,9.970000e+02,9431700030
3.730638600000e+08,2.300000e+01,2.000000e+01,9.970000e+02,9431700031
3.730666800000e+08,2.300000e+01,2.000000e+01,9.970000e+02,9431700032
3.730694400000e+08,2.300000e+01,2.000000e+01,9.970000e+02,9431700033
3.730722600000e+08,2.300000e+01,2.000000e+01,9.970000e+02,9431700001
3.730749000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,9431700002
3.730774200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,9431700003
3.730799400000e+08,2.300000e+01,2.000000e+01,9.950000e+02,9431800004
3.730821000000e+08,2.300000e+01,2.100000e+01,9.950000e+02,9431800005
3.730823400000e+08,2.300000e+01,2.100000e+01,9.950000e+02,9431800006
3.730832400000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800007
3.730845600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800008
3.730860000000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800009
3.730878600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800010
3.730905600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800011
3.730932600000e+08,2.300000e+01,2.100000e+01,9.950000e+02,9431800012
3.730959600000e+08,2.300000e+01,2.000000e+01,9.940000e+02,9431800013
3.730986600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800014
3.731014200000e+08,2.300000e+01,2.100000e+01,9.950000e+02,9431800015
3.731037000000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800016
3.731064600000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800017
3.731091600000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800018
3.731118600000e+08,2.300000e+01,2.200000e+01,9.960000e+02,9431800019
3.731146200000e+08,2.300000e+01,2.300000e+01,9.950000e+02,9431800020
3.731174400000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800021
3.731202000000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800022
3.731230200000e+08,2.300000e+01,2.200000e+01,9.960000e+02,9431800023
3.731257800000e+08,2.300000e+01,2.200000e+01,9.960000e+02,9431800024
3.731284800000e+08,2.300000e+01,2.100000e+01,9.960000e+02,9431800025
3.731312400000e+08,2.300000e+01,2.100000e+01,9.960000e+02,9431800026
3.731339400000e+08,2.300000e+01,2.100000e+01,9.960000e+02,9431800027
3.731352000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,9431800031
3.731353200000e+08,2.300000e+01,2.000000e+01,9.960000e+02,9431800032
3.731377200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,9431800033
