#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.729828131536e+08,3.729857409566e+08,2.927802958012e+03,44122,41138,33401,2984,2984,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978831e+00,9431600001,0,8716288,0
2,3.729857450473e+08,3.729886479296e+08,2.902882326007e+03,44188,41120,33506,3068,3068,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998281e+00,9431600002,0,8716288,0
3,3.729886520561e+08,3.729915509519e+08,2.898895742774e+03,44195,41088,33759,3107,3107,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983792e+00,9431600003,0,8716288,0
4,3.729915560553e+08,3.729944469660e+08,2.890910679579e+03,44211,41191,33519,3020,3020,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965422e+00,9431700004,0,8716288,0
5,3.729944510985e+08,3.729973409779e+08,2.889879382789e+03,44214,41066,33787,3148,3148,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.961255e+00,9431700005,0,8716288,0
6,3.729973450261e+08,3.730002289986e+08,2.883972542763e+03,44223,41182,33762,3041,3041,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.551820e+00,9431700006,0,8716288,0
7,3.730002331058e+08,3.730031039070e+08,2.870801274002e+03,44241,41210,33631,3031,3031,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700007,0,8716288,0
8,3.730031090749e+08,3.730059688317e+08,2.859756710052e+03,44280,41224,33991,3056,3056,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.762322e+00,9431700008,0,8716288,0
9,3.730059731426e+08,3.730088188437e+08,2.845701148510e+03,44296,41221,33885,3075,3075,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.535655e+00,9431700009,0,8716288,0
10,3.730088230816e+08,3.730116829266e+08,2.859844997287e+03,44265,41229,33837,3036,3036,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983223e+00,9431700010,0,8716288,0
11,3.730116880978e+08,3.730145299896e+08,2.841891842782e+03,44304,41221,33776,3083,3083,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700011,0,8716288,0
12,3.730145350795e+08,3.730173648718e+08,2.829792367637e+03,44340,41408,34253,2932,2932,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700012,0,8716288,0
13,3.730173690241e+08,3.730199709318e+08,2.601907671571e+03,40511,37751,31147,2760,2760,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700013,0,8716288,0
14,3.730199820208e+08,3.730207679827e+08,7.859619619250e+02,12187,11386,8875,801,801,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700014,0,8716288,0
17,3.730209462238e+08,3.730238049510e+08,2.858727181256e+03,44277,41248,33748,3029,3029,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700017,0,8716288,0
18,3.730238100314e+08,3.730266419551e+08,2.831923648357e+03,44324,41265,33559,3059,3059,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700018,0,8716288,0
19,3.730266461014e+08,3.730295019399e+08,2.855838467658e+03,44276,40573,32925,3703,3703,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700019,0,8716288,0
20,3.730295061317e+08,3.730323399869e+08,2.833855162799e+03,44312,39782,32569,4530,4530,0,2,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700020,0,8716288,0
21,3.730323463478e+08,3.730351459348e+08,2.799587024570e+03,44390,39800,32297,4590,4590,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700021,0,8716288,0
22,3.730351500101e+08,3.730379709905e+08,2.820980336308e+03,44341,41226,33786,3115,3115,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700022,0,8716288,0
23,3.730379762788e+08,3.730407609487e+08,2.784669926882e+03,44428,41380,33949,3048,3048,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996411e+00,9431700023,0,8716288,0
24,3.730407650126e+08,3.730435539090e+08,2.788896409154e+03,44416,41285,33876,3131,3131,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993548e+00,9431700024,0,8716288,0
25,3.730435580806e+08,3.730438369674e+08,2.788868315816e+02,4508,4180,3144,328,328,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700025,0,8716288,0
26,3.730463151097e+08,3.730490799284e+08,2.764818727612e+03,44461,41277,31046,3184,3184,0,2,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.860088e+00,9431700026,0,8716288,0
27,3.730490840253e+08,3.730518419066e+08,2.757881285191e+03,44471,41156,31264,3315,3315,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.383836e+00,9431700027,0,8716288,0
28,3.730518470888e+08,3.730546308705e+08,2.783781640470e+03,44424,41297,33500,3127,3127,0,2,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.657093e+00,9431700028,0,8716288,0
29,3.730546350940e+08,3.730574349269e+08,2.799832884431e+03,44396,41289,33291,3107,3107,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.175649e+00,9431700029,0,8716288,0
30,3.730574390211e+08,3.730602259309e+08,2.786909871578e+03,44410,41331,33737,3079,3079,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.845770e+00,9431700030,0,8716288,0
31,3.730602310673e+08,3.730630159801e+08,2.784912837148e+03,44424,41195,33998,3229,3229,0,2,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990310e+00,9431700031,0,8716288,0
32,3.730630200254e+08,3.730658099891e+08,2.789963678777e+03,44415,41051,33342,3364,3364,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700032,0,8716288,0
33,3.730658140917e+08,3.730685838588e+08,2.769767065227e+03,44460,40958,33287,3502,3502,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700033,0,8716288,0
1,3.730685880570e+08,3.730712579963e+08,2.669939332366e+03,44648,41076,28021,3572,3572,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992512e+00,9431700001,0,8716288,0
2,3.730712620645e+08,3.730737949953e+08,2.532930820346e+03,44918,41498,26381,3420,3420,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993290e+00,9431700002,0,8716288,0
3,3.730738000471e+08,3.730763057892e+08,2.505742069244e+03,44966,40234,25561,4732,4732,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.938972e+00,9431700003,0,8716288,0
4,3.730763110252e+08,3.730784169007e+08,2.105875591576e+03,45785,7080,1694,38705,38705,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800004,0,8716288,0
5,3.730784210510e+08,3.730806499539e+08,2.228902845979e+03,45543,28814,14414,16729,16729,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969060e+00,9431800005,0,8716288,0
6,3.730806552009e+08,3.730832059563e+08,2.550755415618e+03,44894,39367,27238,5527,5527,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800006,0,8716288,0
7,3.730832100164e+08,3.730844969949e+08,1.286978448331e+03,47390,19641,13979,27749,27749,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.850155e+00,9431800007,0,8716288,0
8,3.730845020324e+08,3.730859499442e+08,1.447911801994e+03,47089,22453,14535,24636,24636,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.231195e+00,9431800008,0,8716288,0
9,3.730859550213e+08,3.730878049567e+08,1.849935383618e+03,46280,30621,17989,15659,15659,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966503e+00,9431800009,0,8716288,0
10,3.730878101586e+08,3.730904869795e+08,2.676820853233e+03,44629,41468,30548,3161,3161,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980583e+00,9431800010,0,8716288,0
11,3.730904921216e+08,3.730932198693e+08,2.727747750819e+03,44523,41250,33589,3273,3273,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.668009e+00,9431800011,0,8716288,0
12,3.730932252471e+08,3.730958958980e+08,2.670650884569e+03,44643,39896,32281,4747,4747,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.597310e+00,9431800012,0,8716288,0
13,3.730959000173e+08,3.730986139930e+08,2.713975661159e+03,44567,40969,33246,3598,3598,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983058e+00,9431800013,0,8716288,0
14,3.730986180393e+08,3.731013649694e+08,2.746930029154e+03,44502,41434,33760,3068,3068,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800014,0,8716288,0
15,3.731013690447e+08,3.731036318951e+08,2.262850405991e+03,45474,36275,25136,9199,9199,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800015,0,8716288,0
16,3.731036360544e+08,3.731064089794e+08,2.772925034761e+03,44454,41395,34141,3059,3059,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800016,0,8716288,0
17,3.731064130968e+08,3.731090829388e+08,2.669841973245e+03,44649,39720,31594,4929,4929,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800017,0,8716288,0
18,3.731090871339e+08,3.731118109782e+08,2.723844271600e+03,44535,39878,31772,4657,4657,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800018,0,8716288,0
19,3.731118161907e+08,3.731145609239e+08,2.744733268499e+03,44504,40408,32171,4096,4096,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800019,0,8716288,0
20,3.731145652376e+08,3.731173589581e+08,2.793720522046e+03,44407,40474,32984,3933,3933,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800020,0,8716288,0
21,3.731173630526e+08,3.731201419353e+08,2.778882690012e+03,44441,41295,33395,3146,3146,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800021,0,8716288,0
22,3.731201460317e+08,3.731229229893e+08,2.776957562745e+03,44429,41380,33941,3049,3049,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800022,0,8716288,0
23,3.731229280589e+08,3.731256939641e+08,2.765905174017e+03,44451,41429,33843,3022,3022,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998916e+00,9431800023,0,8716288,0
24,3.731257001754e+08,3.731284259214e+08,2.725746062875e+03,44537,39578,31604,4959,4959,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800024,0,8716288,0
25,3.731284310478e+08,3.731311958669e+08,2.764819110811e+03,44462,40208,32583,4254,4254,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.689806e+00,9431800025,0,8716288,0
26,3.731312000391e+08,3.731338629380e+08,2.662898966789e+03,44671,40120,31685,4551,4551,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.950451e+00,9431800026,0,8716288,0
27,3.731338692368e+08,3.731350089869e+08,1.139750133216e+03,19612,17237,12855,2375,2375,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.879055e+00,9431800027,0,8716288,0
31,3.731351191086e+08,3.731352629286e+08,1.438199764490e+02,3231,1439,690,1792,1792,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993104e+00,9431800031,0,8716288,0
32,3.731352741089e+08,3.731376969478e+08,2.422838952422e+03,45147,38349,27615,6798,6798,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.416665e+00,9431800032,0,8716288,0
33,3.731377030889e+08,3.731383169753e+08,6.138864603639e+02,10960,9433,6550,1527,1527,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.632523e+00,9431800033,0,8716288,0
