#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949670800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949691800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949713400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949734400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949755400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24341400005
2.949777000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400006
2.949798000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400007
2.949819600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400008
2.949841800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400009
2.949865200000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400010
2.949888000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400011
2.949910800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400012
2.949932400000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400013
2.949954000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,24341400014
2.949976200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24341400015
2.949997800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,24341400016
2.950020000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24341400017
2.950042200000e+08,2.200000e+01,2.200000e+01,1.008000e+03,24341400018
2.950063800000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341400019
2.950085400000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341400020
2.950107000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,24341400021
2.950128600000e+08,2.200000e+01,2.500000e+01,1.008000e+03,24341400022
2.950150200000e+08,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950171800000e+08,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950195200000e+08,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950219200000e+08,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950243800000e+08,2.200000e+01,2.500000e+01,1.006000e+03,24341400027
2.950268400000e+08,2.200000e+01,2.700000e+01,1.005000e+03,24341400028
2.950291800000e+08,2.200000e+01,2.700000e+01,1.006000e+03,24341400029
2.950315800000e+08,2.200000e+01,2.700000e+01,1.005000e+03,24341400030
2.950339200000e+08,2.200000e+01,2.500000e+01,1.005000e+03,24341400031
2.950362600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,24341400032
2.950385400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,24341400033
2.950408200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,24341400034
2.950431000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24341400035
2.950452600000e+08,2.200000e+01,1.700000e+01,1.006000e+03,24341400036
2.950474800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950496400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950518600000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950540800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950563000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950585800000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24341400003
2.950608000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,24341500004
2.950630800000e+08,2.200000e+01,1.400000e+01,1.006000e+03,24341500005
2.950653600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,24341500006
2.950676400000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24341500007
2.950699800000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24341500008
2.950722600000e+08,2.100000e+01,1.200000e+01,1.006000e+03,24341500009
2.950745400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24341500010
2.950769400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24341500011
2.950792800000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24341500012
2.950817400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,24341500013
2.950843200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24341500014
2.950869600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24341500015
2.950894800000e+08,2.200000e+01,2.200000e+01,1.008000e+03,24341500016
2.950918800000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341500017
2.950942800000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341500018
2.950967400000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341500019
2.950991400000e+08,2.200000e+01,2.500000e+01,1.008000e+03,24341500020
2.951015400000e+08,2.200000e+01,2.600000e+01,1.008000e+03,24341500021
2.951040000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341500022
2.951063400000e+08,2.200000e+01,2.200000e+01,1.008000e+03,24341500023
2.951088000000e+08,2.200000e+01,2.600000e+01,1.007000e+03,24341500024
2.951112000000e+08,2.200000e+01,2.600000e+01,1.007000e+03,24341500025
2.951136600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,24341500026
2.951160600000e+08,2.200000e+01,2.700000e+01,1.008000e+03,24341500027
2.951185200000e+08,2.200000e+01,2.700000e+01,1.008000e+03,24341500028
2.951208600000e+08,2.200000e+01,2.600000e+01,1.008000e+03,24341500029
2.951231400000e+08,2.200000e+01,2.100000e+01,1.009000e+03,24341500030
2.951254800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24341500031
2.951278200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,24341500032
2.951301600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24341500033
2.951325000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24341500034
2.951349000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24341500035
2.951373000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24341500036
