#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.212440014969e+08,5.212445489872e+08,5.474902718663e+02,48850,47096,902,1754,1754,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958106e+00,15603200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.212445510944e+08,5.212450999995e+08,5.489051432014e+02,48851,47026,987,1825,1825,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990908e+00,15603200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.212451021690e+08,5.212456539893e+08,5.518202939034e+02,48872,47182,1049,1690,1690,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.949367e+00,15603200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.212456559680e+08,5.212462069882e+08,5.510202014446e+02,48854,47143,902,1711,1711,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992767e+00,15603200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.212462089684e+08,5.212467619880e+08,5.530195324421e+02,48888,47130,979,1758,1758,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.708108e+00,15603200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.212467636907e+08,5.212473149740e+08,5.512832867503e+02,48897,47168,973,1729,1729,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.613019e+00,15603200006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.212473166435e+08,5.212478689738e+08,5.523303540945e+02,48842,47085,1156,1757,1757,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.617329e+00,15603200007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.212478711782e+08,5.212484269892e+08,5.558110254407e+02,48857,47133,939,1724,1724,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989229e+00,15603200008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.212484289225e+08,5.212489819921e+08,5.530695999861e+02,48836,47062,857,1774,1774,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.212489843689e+08,5.212495379966e+08,5.536276535392e+02,48830,47128,963,1702,1702,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.212495402730e+08,5.212500979940e+08,5.577210291028e+02,48858,47185,933,1673,1673,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.212500999446e+08,5.212506609979e+08,5.610533178449e+02,48867,47116,1010,1751,1751,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998224e+00,15603200012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.212506626669e+08,5.212512219639e+08,5.592969704270e+02,48802,47113,1147,1689,1689,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.212512245516e+08,5.212517839653e+08,5.594136343002e+02,48881,47128,1036,1753,1753,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975044e+00,15603300014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.212517859272e+08,5.212523519817e+08,5.660544499159e+02,48844,47114,1040,1730,1730,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.860915e+00,15603300015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.212523541328e+08,5.212529149933e+08,5.608604397178e+02,48875,47147,958,1728,1728,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957295e+00,15603300016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.212529167123e+08,5.212534769999e+08,5.602875691652e+02,48854,47170,915,1684,1684,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.857650e+00,15603300017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.212534789355e+08,5.212540429786e+08,5.640431529880e+02,48812,47113,1099,1699,1699,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.212540452871e+08,5.212546089983e+08,5.637111572623e+02,48778,47029,985,1749,1749,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.212546115522e+08,5.212551759889e+08,5.644366915226e+02,48836,47126,1018,1710,1710,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.964665e+00,15603300020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.212551780387e+08,5.212557459944e+08,5.679557322264e+02,48809,47077,1018,1732,1732,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970123e+00,15603300021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.212557482293e+08,5.212563159901e+08,5.677607946992e+02,48850,47102,1049,1748,1748,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.212563177674e+08,5.212568919990e+08,5.742315784693e+02,48851,47146,910,1705,1705,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998265e+00,15603300023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.212568936558e+08,5.212574619972e+08,5.683414402008e+02,48790,47038,1060,1752,1752,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996491e+00,15603300024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.212574641935e+08,5.212580349997e+08,5.708062275648e+02,48812,47075,1094,1737,1737,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.241260e+00,15603300025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.212580371969e+08,5.212586089997e+08,5.718028149009e+02,48804,47082,1116,1722,1722,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.726004e+00,15603300026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.212586112996e+08,5.212591919757e+08,5.806760188341e+02,48804,47093,1063,1711,1711,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.501718e+00,15603300027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.212591938852e+08,5.212597759592e+08,5.820740065575e+02,48835,47061,1085,1774,1774,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.643835e+00,15603300028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.212597776882e+08,5.212603519776e+08,5.742894749045e+02,48812,47057,1120,1755,1755,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.670137e+00,15603300029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.212603541648e+08,5.212609339754e+08,5.798106571436e+02,48760,47018,1011,1742,1742,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.506023e+00,15603300030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.212609364518e+08,5.212615159801e+08,5.795282337070e+02,48801,47096,1128,1705,1705,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.650601e+00,15603300031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.212615180331e+08,5.212621029927e+08,5.849595565200e+02,48808,47011,1037,1797,1797,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.457337e+00,15603300032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.212621049170e+08,5.212626889933e+08,5.840763608813e+02,48817,47024,1084,1793,1793,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.820819e+00,15603300033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.212626907004e+08,5.212632769826e+08,5.862822477818e+02,48772,46948,1177,1824,1824,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.304421e+00,15603300034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.212632792264e+08,5.212638739942e+08,5.947677935958e+02,48734,47010,922,1724,1724,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.890940e+00,15603300035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.212638764229e+08,5.212644699985e+08,5.935755605698e+02,48747,47010,1122,1737,1737,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.922689e+00,15603300036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.212644724555e+08,5.212650629923e+08,5.905368106365e+02,48747,46987,1124,1760,1760,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.922297e+00,15603300037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.212650655273e+08,5.212656639992e+08,5.984718503952e+02,48738,47021,1089,1717,1717,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968333e+00,15603300038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.212656663701e+08,5.212662629633e+08,5.965932481885e+02,48774,47041,1132,1733,1733,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983278e+00,15603300039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.212662650617e+08,5.212668649984e+08,5.999366600513e+02,48777,47095,1066,1682,1682,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993343e+00,15603300040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.212668667895e+08,5.212674679692e+08,6.011797343493e+02,48786,46971,961,1815,1815,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993367e+00,15603300041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.212674696624e+08,5.212680729997e+08,6.033373124599e+02,48768,46997,1241,1771,1771,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966942e+00,15603300042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.212680747954e+08,5.212686829366e+08,6.081412646174e+02,48720,46909,1042,1811,1811,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998362e+00,15603300043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.212686852594e+08,5.212692929903e+08,6.077309173942e+02,48772,46993,1083,1779,1779,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.212692951481e+08,5.212699039958e+08,6.088477023244e+02,48753,46940,1261,1813,1813,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998362e+00,15603300045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.212699060854e+08,5.212705139980e+08,6.079125860333e+02,48763,46931,1188,1832,1832,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991790e+00,15603300046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.212705158562e+08,5.212711299982e+08,6.141420379877e+02,48755,47058,957,1697,1697,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978896e+00,15603300047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.212711321356e+08,5.212717479928e+08,6.158571702838e+02,48762,47025,1128,1737,1737,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983793e+00,15603300048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.212717499714e+08,5.212723679967e+08,6.180252360702e+02,48704,46942,1231,1762,1762,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990324e+00,15603300049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.212723701254e+08,5.212729889807e+08,6.188553127646e+02,48717,47017,1154,1700,1700,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.212729912192e+08,5.212736139931e+08,6.227738884687e+02,48731,46914,1183,1817,1817,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977564e+00,15603300051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.212736159066e+08,5.212742389871e+08,6.230804923773e+02,48712,46921,906,1791,1791,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.585600e+00,15603300052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.212742410893e+08,5.212748639919e+08,6.229025847316e+02,48733,46985,1123,1748,1748,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.838141e+00,15603300053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.212748658302e+08,5.212754969797e+08,6.311495134234e+02,48660,46932,1080,1728,1728,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.695104e+00,15603300054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.212754995260e+08,5.212761269821e+08,6.274561448693e+02,48729,46952,1367,1777,1777,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.966616e+00,15603300055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.212761288745e+08,5.212767569875e+08,6.281129537821e+02,48704,46997,1185,1707,1707,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.431746e+00,15603300056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.212767590200e+08,5.212773889955e+08,6.299754425287e+02,48700,46938,1100,1762,1762,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974643e+00,15603300057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.212773915587e+08,5.212780199821e+08,6.284234841466e+02,48664,46842,1078,1822,1822,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973016e+00,15603300058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.212780225038e+08,5.212786529958e+08,6.304920570850e+02,48726,46996,1025,1730,1730,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.212786547609e+08,5.212792859982e+08,6.312373123169e+02,48709,46945,1172,1764,1764,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955765e+00,15603300060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.212792879063e+08,5.212799179831e+08,6.300768496990e+02,48664,46900,1020,1764,1764,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.400316e+00,15603300061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.212799205243e+08,5.212805509612e+08,6.304368491173e+02,48687,46901,1057,1786,1786,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993672e+00,15603300062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.212805532682e+08,5.212811859883e+08,6.327200986743e+02,48665,46897,1165,1768,1768,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.910095e+00,15603300063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.212811884648e+08,5.212818219828e+08,6.335180000067e+02,48691,46862,959,1829,1829,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973228e+00,15603300064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.212818241346e+08,5.212824529705e+08,6.288359237909e+02,48704,46968,1213,1736,1736,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992064e+00,15603300065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.212824551165e+08,5.212830879945e+08,6.328780472279e+02,48669,46922,1155,1747,1747,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.212830904956e+08,5.212837199987e+08,6.295030939579e+02,48709,46944,1154,1765,1765,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.212837218059e+08,5.212843539983e+08,6.321923986673e+02,48736,46929,1064,1807,1807,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.212843556276e+08,5.212849839999e+08,6.283722918630e+02,48735,46934,940,1801,1801,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998414e+00,15603300069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.212849857267e+08,5.212856109775e+08,6.252508047223e+02,48741,47019,1011,1722,1722,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995214e+00,15603300070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.212856126887e+08,5.212862419891e+08,6.293003573418e+02,48729,46994,1056,1735,1735,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998415e+00,15603300071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.212862437033e+08,5.212868699989e+08,6.262955705523e+02,48700,46939,1093,1761,1761,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.878983e+00,15603300072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.212868723942e+08,5.212874999901e+08,6.275958787203e+02,48720,46972,929,1748,1748,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982511e+00,15603300073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.212875018215e+08,5.212881339814e+08,6.321599333882e+02,48680,46995,1206,1685,1685,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
