#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.885384000000e+08,2.100000e+01,1.400000e+01,9.780000e+02,50449600001
3.885396000000e+08,2.100000e+01,1.400000e+01,9.790000e+02,50449600002
3.885420000000e+08,2.100000e+01,1.400000e+01,9.790000e+02,50449600003
3.885432000000e+08,2.100000e+01,1.400000e+01,9.790000e+02,50449600004
3.885456000000e+08,2.100000e+01,1.400000e+01,9.790000e+02,50449700005
3.885468000000e+08,2.100000e+01,1.300000e+01,9.790000e+02,50449700006
3.885480000000e+08,2.100000e+01,1.300000e+01,9.790000e+02,50449700007
3.885504000000e+08,2.100000e+01,1.300000e+01,9.790000e+02,50449700008
3.885516000000e+08,2.100000e+01,1.300000e+01,9.790000e+02,50449700009
3.885540000000e+08,2.100000e+01,1.300000e+01,9.790000e+02,50449700010
3.885552000000e+08,2.100000e+01,1.300000e+01,9.790000e+02,50449700011
3.885576000000e+08,2.000000e+01,1.200000e+01,9.790000e+02,50449700012
3.885588000000e+08,2.000000e+01,1.200000e+01,9.790000e+02,50449700013
3.885600000000e+08,2.000000e+01,1.200000e+01,9.790000e+02,50449700014
3.885624000000e+08,2.000000e+01,1.300000e+01,9.790000e+02,50449700015
3.885648000000e+08,2.000000e+01,1.300000e+01,9.790000e+02,50449700016
3.885660000000e+08,2.000000e+01,1.400000e+01,9.790000e+02,50449700017
3.885684000000e+08,2.100000e+01,1.500000e+01,9.790000e+02,50449700018
3.885696000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,50449700019
3.885720000000e+08,2.100000e+01,1.700000e+01,9.790000e+02,50449700020
3.885732000000e+08,2.100000e+01,1.900000e+01,9.790000e+02,50449700021
3.885756000000e+08,2.100000e+01,2.000000e+01,9.790000e+02,50449700022
3.885768000000e+08,2.100000e+01,2.100000e+01,9.790000e+02,50449700023
3.885792000000e+08,2.100000e+01,2.200000e+01,9.790000e+02,50449700024
3.885804000000e+08,2.100000e+01,2.300000e+01,9.790000e+02,50449700025
3.885816000000e+08,2.100000e+01,2.400000e+01,9.790000e+02,50449700026
3.885840000000e+08,2.200000e+01,2.500000e+01,9.790000e+02,50449700027
3.885852000000e+08,2.200000e+01,2.600000e+01,9.790000e+02,50449700028
3.885876000000e+08,2.200000e+01,2.500000e+01,9.780000e+02,50449700029
3.885888000000e+08,2.200000e+01,2.500000e+01,9.780000e+02,50449700030
3.885912000000e+08,2.200000e+01,2.600000e+01,9.780000e+02,50449700031
3.885924000000e+08,2.300000e+01,2.600000e+01,9.780000e+02,50449700032
3.885948000000e+08,2.300000e+01,2.500000e+01,9.780000e+02,50449700033
3.885960000000e+08,2.300000e+01,2.500000e+01,9.780000e+02,50449700034
3.885972000000e+08,2.300000e+01,2.500000e+01,9.780000e+02,50449700035
3.885996000000e+08,2.200000e+01,2.400000e+01,9.770000e+02,50449700036
3.886008000000e+08,2.200000e+01,2.300000e+01,9.770000e+02,50449700037
3.886032000000e+08,2.200000e+01,2.300000e+01,9.770000e+02,50449700038
3.886044000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,50449700039
3.886056000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,50449700040
3.886080000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,50449700041
3.886092000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,50449700042
3.886104000000e+08,2.200000e+01,1.900000e+01,9.770000e+02,50449700043
3.886128000000e+08,2.200000e+01,1.900000e+01,9.770000e+02,50449700044
3.886140000000e+08,2.200000e+01,1.800000e+01,9.770000e+02,50449700045
3.886164000000e+08,2.200000e+01,1.800000e+01,9.770000e+02,50449700046
3.886176000000e+08,2.200000e+01,1.800000e+01,9.770000e+02,50449700047
3.886248000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50449700001
3.886260000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50449700002
3.886272000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50449700003
3.886296000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50449700004
3.886308000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50449800005
3.886332000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,50449800006
3.886344000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,50449800007
3.886356000000e+08,2.100000e+01,1.500000e+01,9.770000e+02,50449800008
3.886380000000e+08,2.100000e+01,1.500000e+01,9.770000e+02,50449800009
3.886392000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50449800010
3.886416000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50449800011
3.886428000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50449800012
3.886440000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50449800013
3.886464000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,50449800014
3.886476000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,50449800015
3.886500000000e+08,2.100000e+01,1.500000e+01,9.770000e+02,50449800016
3.886512000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50449800017
3.886536000000e+08,2.100000e+01,1.600000e+01,9.760000e+02,50449800018
3.886548000000e+08,2.100000e+01,1.600000e+01,9.760000e+02,50449800019
3.886560000000e+08,2.100000e+01,1.700000e+01,9.770000e+02,50449800020
3.886584000000e+08,2.200000e+01,1.800000e+01,9.770000e+02,50449800021
3.886596000000e+08,2.100000e+01,1.800000e+01,9.770000e+02,50449800022
3.886620000000e+08,2.100000e+01,1.800000e+01,9.780000e+02,50449800023
3.886632000000e+08,2.100000e+01,1.800000e+01,9.780000e+02,50449800024
3.886656000000e+08,2.100000e+01,1.800000e+01,9.780000e+02,50449800025
3.886668000000e+08,2.100000e+01,1.900000e+01,9.780000e+02,50449800026
3.886692000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,50449800027
3.886704000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,50449800028
3.886716000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,50449800029
3.886740000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,50449800030
3.886752000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,50449800031
3.886776000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,50449800032
3.886788000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,50449800033
3.886800000000e+08,2.200000e+01,2.000000e+01,9.760000e+02,50449800034
3.886824000000e+08,2.200000e+01,1.700000e+01,9.760000e+02,50449800035
3.886836000000e+08,2.200000e+01,1.700000e+01,9.760000e+02,50449800036
