#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.885352300309e+08,3.885369279663e+08,1.697935382068e+03,46604,46588,40135,16,16,0,2,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449600001,0,0,0
2,3.885369320170e+08,3.885386439893e+08,1.711972232759e+03,46581,46545,40010,36,36,0,3,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449600002,0,0,0
3,3.885386480498e+08,3.885403479786e+08,1.699928808987e+03,46591,46580,39888,11,11,0,4,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449600003,0,0,0
4,3.885403520801e+08,3.885420659309e+08,1.713850864768e+03,46581,46567,39755,14,14,0,15,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449600004,0,0,0
5,3.885420700110e+08,3.885437849772e+08,1.714966290295e+03,46563,46542,39856,21,21,0,3,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700005,0,0,0
6,3.885437890337e+08,3.885455128254e+08,1.723791701257e+03,46577,46561,39731,16,16,0,10,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700006,0,0,0
7,3.885455170300e+08,3.885472469951e+08,1.729965085447e+03,46570,46558,39855,12,12,0,12,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700007,0,0,0
8,3.885472511122e+08,3.885489889571e+08,1.737844878733e+03,46540,46525,39696,15,15,0,7,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700008,0,0,0
9,3.885489920229e+08,3.885507409923e+08,1.748969387114e+03,46506,46494,39758,12,12,0,4,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700009,0,0,0
10,3.885507450189e+08,3.885524979784e+08,1.752959558010e+03,46519,46497,39800,22,22,0,7,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700010,0,0,0
11,3.885525011337e+08,3.885542669765e+08,1.765842810929e+03,46451,46443,39634,8,8,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700011,0,0,0
12,3.885542710124e+08,3.885560399951e+08,1.768982748270e+03,46448,46431,39572,17,17,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700012,0,0,0
13,3.885560450597e+08,3.885577999987e+08,1.754939013720e+03,46476,46454,39421,22,22,0,3,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700013,0,0,0
14,3.885578040161e+08,3.885595879683e+08,1.783952154696e+03,46460,46440,39677,20,20,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700014,0,0,0
15,3.885595910223e+08,3.885613799505e+08,1.788928219616e+03,46440,46417,39739,23,23,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700015,0,0,0
16,3.885613840155e+08,3.885631599836e+08,1.775968131602e+03,46446,46431,39689,15,15,0,3,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700016,0,0,0
17,3.885631640738e+08,3.885649459605e+08,1.781886634469e+03,46453,46431,39393,22,22,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700017,0,0,0
18,3.885649500670e+08,3.885667289335e+08,1.778866559088e+03,46440,46422,39463,18,18,0,4,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700018,0,0,0
19,3.885667330092e+08,3.885685319671e+08,1.798957846105e+03,46416,46404,39536,12,12,0,3,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700019,0,0,0
20,3.885685360181e+08,3.885703149826e+08,1.778964430332e+03,46462,46443,39525,19,19,0,10,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700020,0,0,0
21,3.885703190370e+08,3.885721129505e+08,1.793913480282e+03,46419,46391,39661,28,28,0,11,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700021,0,0,0
22,3.885721170355e+08,3.885738889847e+08,1.771949246466e+03,46459,46435,39542,24,24,0,5,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700022,0,0,0
23,3.885738930569e+08,3.885756757910e+08,1.782734103441e+03,46444,46434,39575,10,10,0,8,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700023,0,0,0
24,3.885756800349e+08,3.885774369760e+08,1.756941061676e+03,46478,46456,39495,22,22,0,8,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700024,0,0,0
25,3.885774410387e+08,3.885791979273e+08,1.756888612568e+03,46510,46488,39688,22,22,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700025,0,0,0
26,3.885792010809e+08,3.885809429791e+08,1.741898224831e+03,46534,46507,39684,27,27,0,8,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700026,0,0,0
27,3.885809470326e+08,3.885826858854e+08,1.738852780759e+03,46543,46524,39765,19,19,0,3,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700027,0,0,0
28,3.885826890712e+08,3.885844139818e+08,1.724910683990e+03,46569,46546,39705,23,23,0,2,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700028,0,0,0
29,3.885844170198e+08,3.885861409349e+08,1.723915110826e+03,46575,46553,39720,22,22,0,10,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700029,0,0,0
30,3.885861440869e+08,3.885878559467e+08,1.711859822810e+03,46577,46549,39566,28,28,0,12,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700030,0,0,0
31,3.885878600364e+08,3.885895649687e+08,1.704932305515e+03,46589,46547,39485,42,42,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700031,0,0,0
32,3.885895690279e+08,3.885912609732e+08,1.691945315301e+03,46629,46585,39496,44,44,0,5,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700032,0,0,0
33,3.885912650671e+08,3.885929629127e+08,1.697845573902e+03,46622,46587,39744,35,35,0,4,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700033,0,0,0
34,3.885929670743e+08,3.885946409903e+08,1.673915975690e+03,46683,46620,39837,63,63,0,8,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700034,0,0,0
35,3.885946450562e+08,3.885963209986e+08,1.675942346454e+03,46650,46607,39678,43,43,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700035,0,0,0
36,3.885963250092e+08,3.885979899490e+08,1.664939768791e+03,46690,46649,39689,41,41,0,3,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700036,0,0,0
37,3.885979940282e+08,3.885996689777e+08,1.674949474573e+03,46640,46602,39637,38,38,0,3,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700037,0,0,0
38,3.885996730507e+08,3.886013359927e+08,1.662941984594e+03,46664,46641,39865,23,23,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700038,0,0,0
39,3.886013400264e+08,3.886029919573e+08,1.651930956900e+03,46696,46675,39778,21,21,0,7,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700039,0,0,0
40,3.886029960300e+08,3.886046419957e+08,1.645965732217e+03,46731,46699,39756,32,32,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700040,0,0,0
41,3.886046450401e+08,3.886062989693e+08,1.653929257095e+03,46701,46677,39947,24,24,0,7,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700041,0,0,0
42,3.886063030179e+08,3.886079449551e+08,1.641937185049e+03,46705,46677,39962,28,28,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700042,0,0,0
43,3.886079490322e+08,3.886095999974e+08,1.650965165198e+03,46713,46691,40016,22,22,0,7,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700043,0,0,0
44,3.886096041456e+08,3.886112529623e+08,1.648816707671e+03,46743,46722,40137,21,21,0,5,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700044,0,0,0
45,3.886112560208e+08,3.886129199895e+08,1.663968765497e+03,46684,46665,39841,19,19,0,5,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700045,0,0,0
46,3.886129230492e+08,3.886145829525e+08,1.659903270245e+03,46672,46649,39908,23,23,0,6,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700046,0,0,0
47,3.886145870149e+08,3.886162469836e+08,1.659968763173e+03,46685,46665,39931,20,20,0,7,e,S,2019,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700047,0,0,0
1,3.886212710241e+08,3.886229519938e+08,1.680969689667e+03,46674,46661,39903,13,13,0,13,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700001,0,0,0
2,3.886229550290e+08,3.886246329535e+08,1.677924458385e+03,46655,46639,39863,16,16,0,6,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700002,0,0,0
3,3.886246370145e+08,3.886263189927e+08,1.681978190601e+03,46644,46634,39921,10,10,0,5,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700003,0,0,0
4,3.886263230265e+08,3.886280048868e+08,1.681860290349e+03,46636,46618,39690,18,18,0,7,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449700004,0,0,0
5,3.886280090208e+08,3.886297029249e+08,1.693904113412e+03,46625,46604,39680,21,21,0,6,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800005,0,0,0
6,3.886297070457e+08,3.886314039775e+08,1.696931835890e+03,46622,46605,39808,17,17,0,8,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800006,0,0,0
7,3.886314080099e+08,3.886331109765e+08,1.702966629386e+03,46593,46571,39616,22,22,0,9,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800007,0,0,0
8,3.886331150547e+08,3.886347999970e+08,1.684942276657e+03,46618,46598,39717,20,20,0,7,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800008,0,0,0
9,3.886348040395e+08,3.886364889857e+08,1.684946136415e+03,46634,46619,39861,15,15,0,6,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800009,0,0,0
10,3.886364930348e+08,3.886381919534e+08,1.698918619096e+03,46616,46609,39741,7,7,0,9,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800010,0,0,0
11,3.886381960251e+08,3.886398779793e+08,1.681954229653e+03,46665,46643,39849,22,22,0,10,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800011,0,0,0
12,3.886398810405e+08,3.886415669763e+08,1.685935808182e+03,46621,46601,39894,20,20,0,6,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800012,0,0,0
13,3.886415710254e+08,3.886432699726e+08,1.698947176695e+03,46634,46621,39680,13,13,0,9,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800013,0,0,0
14,3.886432730199e+08,3.886449709915e+08,1.697971617699e+03,46595,46576,39930,19,19,0,2,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800014,0,0,0
15,3.886449750693e+08,3.886466889991e+08,1.713929817915e+03,46605,46591,39803,14,14,0,11,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800015,0,0,0
16,3.886466920484e+08,3.886484019518e+08,1.709903407574e+03,46597,46575,39706,22,22,0,6,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800016,0,0,0
17,3.886484060156e+08,3.886501099613e+08,1.703945665538e+03,46599,46576,39842,23,23,0,7,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800017,0,0,0
18,3.886501140611e+08,3.886518129783e+08,1.698917189121e+03,46619,46596,39731,23,23,0,7,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800018,0,0,0
19,3.886518170472e+08,3.886535259683e+08,1.708921112299e+03,46599,46577,39993,22,22,0,7,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800019,0,0,0
20,3.886535300710e+08,3.886552468772e+08,1.716806213439e+03,46580,46549,39819,31,31,0,7,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800020,0,0,0
21,3.886552510119e+08,3.886569939611e+08,1.742949171305e+03,46525,46497,39758,28,28,0,5,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800021,0,0,0
22,3.886569980785e+08,3.886587359973e+08,1.737918748856e+03,46536,46502,39651,34,34,0,4,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800022,0,0,0
23,3.886587400040e+08,3.886604609464e+08,1.720942408323e+03,46558,46533,39808,25,25,0,4,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800023,0,0,0
24,3.886604650265e+08,3.886622059503e+08,1.740923755109e+03,46543,46491,39588,52,52,0,8,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800024,0,0,0
25,3.886622105264e+08,3.886639239487e+08,1.713422229111e+03,46609,46583,39788,26,26,0,11,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800025,0,0,0
26,3.886639270194e+08,3.886656609509e+08,1.733931411982e+03,46544,46518,39699,26,26,0,5,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800026,0,0,0
27,3.886656650244e+08,3.886673869784e+08,1.721953952432e+03,46543,46523,39818,20,20,0,5,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800027,0,0,0
28,3.886673910134e+08,3.886690919894e+08,1.700975943506e+03,46602,46570,39886,32,32,0,2,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800028,0,0,0
29,3.886690960273e+08,3.886707899837e+08,1.693956409872e+03,46606,46567,39737,39,39,0,5,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800029,0,0,0
30,3.886707940416e+08,3.886724889967e+08,1.694955057204e+03,46622,46590,39768,32,32,0,3,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800030,0,0,0
31,3.886724930203e+08,3.886741789757e+08,1.685955431759e+03,46661,46631,39860,30,30,0,7,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800031,0,0,0
32,3.886741820349e+08,3.886758519765e+08,1.669941535294e+03,46687,46663,39943,24,24,0,9,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800032,0,0,0
33,3.886758560567e+08,3.886775209520e+08,1.664895308614e+03,46670,46640,39863,30,30,0,7,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800033,0,0,0
34,3.886775250083e+08,3.886791799086e+08,1.654900322855e+03,46689,46654,39869,35,35,0,6,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800034,0,0,0
35,3.886791840375e+08,3.886808369872e+08,1.652949683368e+03,46711,46672,39954,39,39,0,4,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800035,0,0,0
36,3.886808410484e+08,3.886824929646e+08,1.651916143119e+03,46716,46678,39673,38,38,0,6,e,S,2019,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449800036,0,0,0
