#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.885352300000e+08,3.885352910000e+08,2.832787e+01,6.814626e-01,2.416393e+01,6.293886e-01,3.163934e+00,7.000000e+00,7.508197e+00,4.721312e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.530093e-01,8.518241e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.289776e+01,2.166588e+01,1.241126e+01,50449600001
3.885352910000e+08,3.885353520000e+08,2.716393e+01,6.673158e-01,2.332787e+01,6.184044e-01,2.934426e+00,6.950819e+00,7.639344e+00,4.426229e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.587809e-01,8.555130e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.285388e+01,2.150146e+01,1.243149e+01,50449600001
3.885353520000e+08,3.885354130000e+08,2.742623e+01,6.705298e-01,2.370492e+01,6.233821e-01,2.819672e+00,6.704918e+00,7.475410e+00,4.688525e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.643156e-01,8.372460e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.274563e+01,2.184357e+01,1.229965e+01,50449600001
3.885354130000e+08,3.885354740000e+08,2.783607e+01,6.755213e-01,2.459016e+01,6.349153e-01,2.934426e+00,7.311475e+00,8.016394e+00,4.655738e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.833922e-01,7.788821e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.245280e+01,2.161693e+01,1.248914e+01,50449600001
3.885354740000e+08,3.885355350000e+08,2.609836e+01,6.540963e-01,2.216393e+01,6.027796e-01,3.327869e+00,6.295082e+00,7.180328e+00,4.032787e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.492462e-01,8.967666e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.259623e+01,2.148351e+01,1.246739e+01,50449600001
3.885355350000e+08,3.885355960000e+08,2.875410e+01,6.865702e-01,2.478688e+01,6.374499e-01,2.786885e+00,7.852459e+00,7.459016e+00,5.049181e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.620297e-01,8.234536e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.299810e+01,2.137877e+01,1.222837e+01,50449600001
3.885355960000e+08,3.885356570000e+08,2.760656e+01,6.727306e-01,2.388525e+01,6.257487e-01,3.245902e+00,7.098361e+00,7.180328e+00,4.688525e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.652019e-01,8.322036e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.279740e+01,2.204847e+01,1.244160e+01,50449600001
3.885356570000e+08,3.885357180000e+08,2.731148e+01,6.691256e-01,2.316393e+01,6.162277e-01,2.918033e+00,6.918033e+00,7.196721e+00,4.360656e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.481392e-01,8.792631e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.304775e+01,2.180120e+01,1.240722e+01,50449600001
3.885357180000e+08,3.885357790000e+08,2.745902e+01,6.709306e-01,2.381967e+01,6.248891e-01,3.377049e+00,7.229508e+00,7.540984e+00,3.918033e+00,1.409836e+00,3.442623e-01,0.000000e+00,8.674627e-01,8.284896e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.246953e+01,2.201887e+01,1.263895e+01,50449600001
3.885357790000e+08,3.885358400000e+08,2.819672e+01,6.798833e-01,2.406557e+01,6.281064e-01,3.229508e+00,7.524590e+00,7.196721e+00,4.475410e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.534884e-01,8.526497e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.276758e+01,2.166538e+01,1.236520e+01,50449600001
3.885358400000e+08,3.885359010000e+08,2.845902e+01,6.830382e-01,2.468852e+01,6.361839e-01,3.573771e+00,7.540984e+00,7.245902e+00,4.377049e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.675115e-01,8.136766e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.259165e+01,2.144132e+01,1.236500e+01,50449600001
3.885359010000e+08,3.885359620000e+08,2.721312e+01,6.679196e-01,2.349180e+01,6.205736e-01,3.295082e+00,7.081967e+00,7.377049e+00,4.131147e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.632530e-01,8.432841e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.276517e+01,2.186851e+01,1.245876e+01,50449600001
3.885359620000e+08,3.885360230000e+08,2.734426e+01,6.695272e-01,2.327869e+01,6.177523e-01,3.737705e+00,7.262295e+00,6.967213e+00,3.934426e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.513190e-01,8.711159e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.308739e+01,2.191287e+01,1.262965e+01,50449600001
3.885360230000e+08,3.885360840000e+08,2.698361e+01,6.650972e-01,2.327869e+01,6.177523e-01,3.196721e+00,6.901639e+00,7.114754e+00,4.377049e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.626974e-01,8.483083e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.265502e+01,2.170394e+01,1.252106e+01,50449600001
3.885360840000e+08,3.885361450000e+08,2.719672e+01,6.677184e-01,2.355738e+01,6.214391e-01,3.114754e+00,6.918033e+00,7.180328e+00,4.540984e+00,1.557377e+00,2.459016e-01,0.000000e+00,8.661845e-01,8.358633e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.282596e+01,2.159889e+01,1.244697e+01,50449600001
3.885361450000e+08,3.885362060000e+08,2.849180e+01,6.834316e-01,2.462295e+01,6.353384e-01,3.508197e+00,7.016394e+00,7.688525e+00,4.606557e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.642117e-01,8.217057e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.254753e+01,2.156616e+01,1.264693e+01,50449600001
3.885362060000e+08,3.885362670000e+08,2.734426e+01,6.695272e-01,2.390164e+01,6.259634e-01,3.049180e+00,7.393443e+00,7.016394e+00,4.459016e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.741007e-01,8.122586e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.278654e+01,2.173245e+01,1.239211e+01,50449600001
3.885362670000e+08,3.885363280000e+08,2.813115e+01,6.790923e-01,2.422951e+01,6.302421e-01,3.081967e+00,7.147541e+00,7.573771e+00,4.950819e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.613054e-01,8.343529e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.258302e+01,2.179085e+01,1.248917e+01,50449600001
3.885363280000e+08,3.885363890000e+08,2.713115e+01,6.669130e-01,2.316393e+01,6.162277e-01,2.622951e+00,7.426229e+00,7.491803e+00,4.278688e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.537765e-01,8.685239e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.300489e+01,2.190736e+01,1.247303e+01,50449600001
3.885363890000e+08,3.885364500000e+08,2.618033e+01,6.551226e-01,2.237705e+01,6.056706e-01,2.770492e+00,6.967213e+00,6.704918e+00,4.278688e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.547276e-01,8.817651e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.320093e+01,2.196226e+01,1.244477e+01,50449600001
3.885364500000e+08,3.885365110000e+08,2.775410e+01,6.745259e-01,2.411475e+01,6.287478e-01,3.360656e+00,7.754098e+00,6.639344e+00,4.606557e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.688718e-01,8.203466e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.286975e+01,2.142869e+01,1.226226e+01,50449600001
3.885365110000e+08,3.885365720000e+08,2.639344e+01,6.577837e-01,2.273771e+01,6.105320e-01,2.901639e+00,7.245902e+00,6.786885e+00,4.081967e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.614907e-01,8.608984e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.272516e+01,2.159034e+01,1.236626e+01,50449600001
3.885365720000e+08,3.885366330000e+08,2.650820e+01,6.592121e-01,2.285246e+01,6.120706e-01,2.868852e+00,6.770492e+00,7.491803e+00,4.377049e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.620903e-01,8.574697e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.283572e+01,2.141928e+01,1.223214e+01,50449600001
3.885366330000e+08,3.885366940000e+08,2.816393e+01,6.794879e-01,2.442623e+01,6.327954e-01,3.163934e+00,7.360656e+00,7.704918e+00,4.426229e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.672875e-01,8.185135e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.265846e+01,2.173731e+01,1.238135e+01,50449600001
3.885366940000e+08,3.885367550000e+08,2.644262e+01,6.583962e-01,2.314754e+01,6.160097e-01,2.524590e+00,6.770492e+00,7.901639e+00,4.032787e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.753875e-01,8.223634e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.253252e+01,2.209092e+01,1.232888e+01,50449600001
3.885367550000e+08,3.885368160000e+08,2.632787e+01,6.569660e-01,2.252459e+01,6.076640e-01,3.180328e+00,6.819672e+00,6.868853e+00,4.262295e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.555417e-01,8.772413e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.249746e+01,2.157438e+01,1.226667e+01,50449600001
3.885368160000e+08,3.885368770000e+08,2.744262e+01,6.707303e-01,2.329508e+01,6.179698e-01,2.885246e+00,7.032787e+00,7.409836e+00,4.377049e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.488650e-01,8.754355e-03,2.100000e+01,1.400000e+01,9.780000e+02,2.325468e+01,2.201014e+01,1.228578e+01,50449600001
3.885369320000e+08,3.885369930000e+08,2.672131e+01,6.618567e-01,2.286885e+01,6.122901e-01,2.885246e+00,6.852459e+00,7.213115e+00,4.262295e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.558282e-01,8.700408e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.275936e+01,2.157735e+01,1.241872e+01,50449600002
3.885369930000e+08,3.885370540000e+08,2.849180e+01,6.834316e-01,2.431148e+01,6.313072e-01,3.196721e+00,7.901639e+00,6.786885e+00,4.639344e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.532797e-01,8.487230e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.272979e+01,2.161915e+01,1.236764e+01,50449600002
3.885370540000e+08,3.885371150000e+08,2.675410e+01,6.622626e-01,2.275410e+01,6.107520e-01,2.508197e+00,6.967213e+00,7.016394e+00,4.459016e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.504902e-01,8.826924e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.273292e+01,2.172248e+01,1.254531e+01,50449600002
3.885371150000e+08,3.885371760000e+08,2.729508e+01,6.689248e-01,2.360656e+01,6.220874e-01,2.950820e+00,7.475410e+00,6.868853e+00,4.655738e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.648649e-01,8.378208e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.277160e+01,2.127306e+01,1.248194e+01,50449600002
3.885371760000e+08,3.885372370000e+08,2.773771e+01,6.743267e-01,2.386885e+01,6.255339e-01,3.622951e+00,6.639344e+00,7.508197e+00,4.475410e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.605201e-01,8.422406e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.259883e+01,2.153846e+01,1.231717e+01,50449600002
3.885372370000e+08,3.885372980000e+08,2.731148e+01,6.691256e-01,2.372131e+01,6.235976e-01,3.311476e+00,6.983606e+00,7.278688e+00,4.557377e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.685474e-01,8.278350e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.268985e+01,2.132467e+01,1.225425e+01,50449600002
3.885372980000e+08,3.885373590000e+08,2.721312e+01,6.679196e-01,2.326229e+01,6.175347e-01,2.868852e+00,6.639344e+00,7.213115e+00,4.704918e+00,1.573771e+00,2.622951e-01,0.000000e+00,8.548193e-01,8.646444e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.243996e+01,2.175736e+01,1.233693e+01,50449600002
3.885373590000e+08,3.885374200000e+08,2.726229e+01,6.685229e-01,2.314754e+01,6.160097e-01,2.868852e+00,7.442623e+00,6.918033e+00,4.311475e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.490679e-01,8.778410e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.284711e+01,2.203060e+01,1.230043e+01,50449600002
3.885374200000e+08,3.885374810000e+08,2.731148e+01,6.691256e-01,2.391803e+01,6.261780e-01,3.475410e+00,7.344262e+00,7.114754e+00,4.360656e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.757503e-01,8.081655e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.235674e+01,2.191410e+01,1.233248e+01,50449600002
3.885374810000e+08,3.885375420000e+08,2.804918e+01,6.781022e-01,2.409836e+01,6.285341e-01,3.065574e+00,7.147541e+00,7.524590e+00,4.688525e+00,1.377049e+00,2.950820e-01,0.000000e+00,8.591467e-01,8.409926e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.259088e+01,2.141469e+01,1.224714e+01,50449600002
3.885375420000e+08,3.885376030000e+08,2.736065e+01,6.697278e-01,2.322951e+01,6.170993e-01,3.131148e+00,6.622951e+00,7.508197e+00,4.524590e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.490114e-01,8.763967e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.276748e+01,2.203642e+01,1.211490e+01,50449600002
3.885376030000e+08,3.885376640000e+08,2.685246e+01,6.634789e-01,2.316393e+01,6.162277e-01,2.868852e+00,7.098361e+00,6.918033e+00,4.524590e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.626373e-01,8.505337e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.327460e+01,2.185733e+01,1.222973e+01,50449600002
3.885376640000e+08,3.885377250000e+08,2.655738e+01,6.598233e-01,2.298361e+01,6.138244e-01,2.868852e+00,7.114754e+00,7.377049e+00,3.885246e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.654321e-01,8.478709e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.252010e+01,2.165798e+01,1.239123e+01,50449600002
3.885377250000e+08,3.885377860000e+08,2.675410e+01,6.622626e-01,2.283607e+01,6.118510e-01,2.786885e+00,7.180328e+00,7.000000e+00,4.131147e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.535540e-01,8.751736e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.242879e+01,2.177516e+01,1.237630e+01,50449600002
3.885377860000e+08,3.885378470000e+08,2.645902e+01,6.586003e-01,2.260656e+01,6.087686e-01,2.885246e+00,6.524590e+00,7.229508e+00,3.983607e+00,1.721311e+00,2.622951e-01,0.000000e+00,8.543990e-01,8.779317e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.192726e+01,2.217941e+01,1.250007e+01,50449600002
3.885378470000e+08,3.885379080000e+08,2.737705e+01,6.699284e-01,2.357377e+01,6.216553e-01,3.278688e+00,6.950819e+00,7.081967e+00,4.803279e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.610778e-01,8.463475e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.269270e+01,2.208853e+01,1.256899e+01,50449600002
3.885379080000e+08,3.885379690000e+08,2.831148e+01,6.812654e-01,2.414754e+01,6.291751e-01,3.081967e+00,7.295082e+00,7.606557e+00,4.377049e+00,1.540984e+00,2.459016e-01,0.000000e+00,8.529242e-01,8.522749e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.299626e+01,2.189940e+01,1.257693e+01,50449600002
3.885379690000e+08,3.885380300000e+08,2.721312e+01,6.679196e-01,2.326229e+01,6.175347e-01,2.950820e+00,7.344262e+00,6.934426e+00,4.229508e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.548193e-01,8.646444e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.314322e+01,2.164581e+01,1.261381e+01,50449600002
3.885380300000e+08,3.885380910000e+08,2.777049e+01,6.747251e-01,2.426229e+01,6.306683e-01,2.950820e+00,6.803279e+00,8.114754e+00,4.819672e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.736718e-01,8.071749e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.283526e+01,2.126433e+01,1.221757e+01,50449600002
3.885380910000e+08,3.885381520000e+08,2.698361e+01,6.650972e-01,2.301639e+01,6.142621e-01,3.000000e+00,6.918033e+00,7.065574e+00,4.344262e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.529769e-01,8.728638e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.318725e+01,2.154090e+01,1.231040e+01,50449600002
3.885381520000e+08,3.885382130000e+08,2.703279e+01,6.657029e-01,2.309836e+01,6.153549e-01,3.344262e+00,6.770492e+00,7.180328e+00,4.147541e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.544573e-01,8.684206e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.280731e+01,2.142461e+01,1.239780e+01,50449600002
3.885382130000e+08,3.885382740000e+08,2.742623e+01,6.705298e-01,2.395082e+01,6.266071e-01,3.344262e+00,6.803279e+00,7.311475e+00,4.606557e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.732815e-01,8.132969e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.302807e+01,2.193710e+01,1.264264e+01,50449600002
3.885382740000e+08,3.885383350000e+08,2.629508e+01,6.565568e-01,2.250820e+01,6.074429e-01,3.344262e+00,6.262295e+00,6.770492e+00,4.655738e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.559850e-01,8.766671e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.295448e+01,2.169797e+01,1.238930e+01,50449600002
3.885383350000e+08,3.885383960000e+08,2.713115e+01,6.669130e-01,2.332787e+01,6.184044e-01,3.229508e+00,6.737705e+00,7.459016e+00,4.393443e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.598188e-01,8.533936e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.220274e+01,2.222777e+01,1.227364e+01,50449600002
3.885383960000e+08,3.885384570000e+08,2.600000e+01,6.528625e-01,2.242623e+01,6.063358e-01,2.950820e+00,7.049181e+00,6.704918e+00,4.180328e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.625473e-01,8.646026e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.256755e+01,2.174503e+01,1.266111e+01,50449600002
3.885384570000e+08,3.885385180000e+08,2.803279e+01,6.779040e-01,2.409836e+01,6.285341e-01,2.983607e+00,7.393443e+00,7.459016e+00,4.475410e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.596491e-01,8.399823e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.245470e+01,2.155513e+01,1.240203e+01,50449600002
3.885385180000e+08,3.885385790000e+08,2.621312e+01,6.555328e-01,2.260656e+01,6.087686e-01,3.000000e+00,6.803279e+00,6.754098e+00,4.360656e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.624140e-01,8.614316e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.274475e+01,2.140508e+01,1.221333e+01,50449600002
3.885385790000e+08,3.885386400000e+08,2.731148e+01,6.691256e-01,2.370492e+01,6.233821e-01,3.016393e+00,7.245902e+00,7.131147e+00,4.573771e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.679472e-01,8.294363e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.266761e+01,2.210551e+01,1.231999e+01,50449600002
3.885386480000e+08,3.885387090000e+08,2.767213e+01,6.735291e-01,2.359016e+01,6.218714e-01,3.147541e+00,7.295082e+00,6.819672e+00,4.885246e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.524882e-01,8.631204e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.266452e+01,2.156761e+01,1.242988e+01,50449600003
3.885387090000e+08,3.885387700000e+08,2.818033e+01,6.796857e-01,2.426229e+01,6.306683e-01,2.950820e+00,7.360656e+00,7.557377e+00,4.721312e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.609657e-01,8.344801e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.276966e+01,2.170343e+01,1.229318e+01,50449600003
3.885387700000e+08,3.885388310000e+08,2.772131e+01,6.741273e-01,2.362295e+01,6.223034e-01,3.049180e+00,7.409836e+00,7.049181e+00,4.344262e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.521585e-01,8.631506e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.266987e+01,2.150312e+01,1.240430e+01,50449600003
3.885388310000e+08,3.885388920000e+08,2.677049e+01,6.624655e-01,2.281967e+01,6.116315e-01,2.655738e+00,6.721312e+00,7.426229e+00,4.508197e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.524188e-01,8.777056e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.265475e+01,2.180748e+01,1.239439e+01,50449600003
3.885388920000e+08,3.885389530000e+08,2.708197e+01,6.663082e-01,2.314754e+01,6.160097e-01,3.196721e+00,7.295082e+00,6.721312e+00,4.311475e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.547215e-01,8.669777e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.255271e+01,2.179874e+01,1.229298e+01,50449600003
3.885389530000e+08,3.885390140000e+08,2.745902e+01,6.709306e-01,2.332787e+01,6.184044e-01,3.278688e+00,6.754098e+00,7.180328e+00,4.688525e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.495522e-01,8.735355e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.235525e+01,2.187198e+01,1.229916e+01,50449600003
3.885390140000e+08,3.885390750000e+08,2.826229e+01,6.806734e-01,2.450820e+01,6.338562e-01,3.540984e+00,7.540984e+00,7.180328e+00,4.524590e+00,1.442623e+00,2.786885e-01,0.000000e+00,8.671694e-01,8.173958e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.240008e+01,2.149191e+01,1.232529e+01,50449600003
3.885390750000e+08,3.885391360000e+08,2.677049e+01,6.624655e-01,2.318033e+01,6.164458e-01,2.704918e+00,7.213115e+00,6.950819e+00,4.524590e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.658910e-01,8.432717e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.293593e+01,2.221082e+01,1.243755e+01,50449600003
3.885391360000e+08,3.885391970000e+08,2.722951e+01,6.681208e-01,2.336065e+01,6.188389e-01,2.688524e+00,7.114754e+00,7.311475e+00,4.622951e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.579169e-01,8.566611e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.296248e+01,2.168127e+01,1.250744e+01,50449600003
3.885391970000e+08,3.885392580000e+08,2.716393e+01,6.673158e-01,2.322951e+01,6.170993e-01,2.918033e+00,7.000000e+00,7.262295e+00,4.442623e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.551599e-01,8.645832e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.277093e+01,2.144417e+01,1.215822e+01,50449600003
3.885392580000e+08,3.885393190000e+08,2.732787e+01,6.693264e-01,2.377049e+01,6.242437e-01,3.065574e+00,7.114754e+00,7.327869e+00,4.573771e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.698260e-01,8.241580e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.284678e+01,2.133744e+01,1.253337e+01,50449600003
3.885393190000e+08,3.885393800000e+08,2.739344e+01,6.701290e-01,2.355738e+01,6.214391e-01,3.016393e+00,7.278688e+00,6.754098e+00,4.655738e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.599641e-01,8.489296e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.290828e+01,2.170801e+01,1.259436e+01,50449600003
3.885393800000e+08,3.885394410000e+08,2.650820e+01,6.592121e-01,2.254098e+01,6.078851e-01,2.868852e+00,6.868853e+00,6.770492e+00,4.459016e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.503401e-01,8.871438e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.279353e+01,2.229951e+01,1.243054e+01,50449600003
3.885394410000e+08,3.885395020000e+08,2.896721e+01,6.891098e-01,2.444262e+01,6.330076e-01,3.114754e+00,7.426229e+00,7.491803e+00,4.540984e+00,1.573771e+00,2.950820e-01,0.000000e+00,8.438030e-01,8.636516e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.321644e+01,2.183911e+01,1.242683e+01,50449600003
3.885395020000e+08,3.885395630000e+08,2.650820e+01,6.592121e-01,2.234426e+01,6.052268e-01,2.983607e+00,6.704918e+00,6.836066e+00,3.885246e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.429190e-01,9.048983e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.253918e+01,2.253514e+01,1.252326e+01,50449600003
3.885395630000e+08,3.885396240000e+08,2.765574e+01,6.733296e-01,2.375410e+01,6.240284e-01,2.836066e+00,7.278688e+00,7.245902e+00,4.721312e+00,1.393443e+00,2.786885e-01,0.000000e+00,8.589212e-01,8.475201e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.262197e+01,2.160298e+01,1.245576e+01,50449600003
3.885396240000e+08,3.885396850000e+08,2.745902e+01,6.709306e-01,2.347541e+01,6.203570e-01,2.901639e+00,7.131147e+00,7.360656e+00,4.377049e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.549254e-01,8.605030e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.301928e+01,2.140363e+01,1.232932e+01,50449600003
3.885396850000e+08,3.885397460000e+08,2.619672e+01,6.553277e-01,2.262295e+01,6.089894e-01,2.737705e+00,7.131147e+00,7.180328e+00,3.901639e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.635795e-01,8.586233e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.283985e+01,2.181448e+01,1.227268e+01,50449600003
3.885397460000e+08,3.885398070000e+08,2.767213e+01,6.735291e-01,2.362295e+01,6.223034e-01,2.786885e+00,7.377049e+00,7.016394e+00,5.000000e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.536730e-01,8.602443e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.250084e+01,2.148273e+01,1.251784e+01,50449600003
3.885398070000e+08,3.885398680000e+08,2.721312e+01,6.679196e-01,2.360656e+01,6.220874e-01,2.737705e+00,6.868853e+00,7.573771e+00,4.721312e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.674699e-01,8.322052e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.278859e+01,2.176195e+01,1.229048e+01,50449600003
3.885398680000e+08,3.885399290000e+08,2.824590e+01,6.804760e-01,2.378688e+01,6.244589e-01,3.442623e+00,7.229508e+00,7.065574e+00,4.540984e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.421358e-01,8.783959e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.251337e+01,2.151180e+01,1.249648e+01,50449600003
3.885399290000e+08,3.885399900000e+08,2.729508e+01,6.689248e-01,2.340984e+01,6.194900e-01,2.721312e+00,7.049181e+00,7.262295e+00,4.508197e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.576577e-01,8.562822e-03,2.100000e+01,1.400000e+01,9.790000e+02,2.280427e+01,2.155582e+01,1.223235e+01,50449600003
