#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642045610000e+08,2.642046220000e+08,4.195082e+01,8.292879e-01,3.913115e+01,8.009334e-01,9.327862e-01,4.949770e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642046220000e+08,2.642046830000e+08,4.362295e+01,8.456538e-01,4.047541e+01,8.145743e-01,9.278467e-01,5.015842e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642046830000e+08,2.642047440000e+08,4.186885e+01,8.284773e-01,3.891803e+01,7.987493e-01,9.295223e-01,5.064601e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642047440000e+08,2.642048050000e+08,4.321312e+01,8.416720e-01,4.009836e+01,8.107713e-01,9.279211e-01,5.037173e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642048050000e+08,2.642048660000e+08,4.255738e+01,8.352616e-01,3.980328e+01,8.077826e-01,9.352850e-01,4.828609e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642048660000e+08,2.642049270000e+08,4.486885e+01,8.576450e-01,4.222951e+01,8.320379e-01,9.411765e-01,4.497526e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642049270000e+08,2.642049880000e+08,4.191803e+01,8.289638e-01,3.932787e+01,8.029441e-01,9.382088e-01,4.761542e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642049880000e+08,2.642050490000e+08,4.377049e+01,8.470827e-01,4.140984e+01,8.239234e-01,9.460674e-01,4.371506e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642050490000e+08,2.642051100000e+08,4.098361e+01,8.196721e-01,3.821312e+01,7.914824e-01,9.324000e-01,5.021165e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642051100000e+08,2.642051710000e+08,4.375410e+01,8.469240e-01,4.111475e+01,8.209826e-01,9.396778e-01,4.608439e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642051710000e+08,2.642052320000e+08,4.450820e+01,8.541912e-01,4.137705e+01,8.235971e-01,9.296501e-01,4.908024e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642052320000e+08,2.642052930000e+08,4.329508e+01,8.424698e-01,4.075410e+01,8.173738e-01,9.413101e-01,4.573660e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642052930000e+08,2.642053540000e+08,4.401639e+01,8.494588e-01,4.101639e+01,8.199999e-01,9.318436e-01,4.863543e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642053540000e+08,2.642054150000e+08,4.206557e+01,8.304213e-01,3.918033e+01,8.014365e-01,9.314107e-01,4.989653e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642054150000e+08,2.642054760000e+08,4.360656e+01,8.454949e-01,4.057377e+01,8.155634e-01,9.304512e-01,4.932316e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642054760000e+08,2.642055370000e+08,4.322951e+01,8.418316e-01,4.037705e+01,8.135839e-01,9.340159e-01,4.834389e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642055370000e+08,2.642055980000e+08,4.503279e+01,8.592104e-01,4.196721e+01,8.294499e-01,9.319257e-01,4.805658e-03,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642056310000e+08,2.642056920000e+08,4.318033e+01,8.413526e-01,4.021312e+01,8.119307e-01,9.312832e-01,4.929063e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642056920000e+08,2.642057530000e+08,4.254099e+01,8.351007e-01,3.986885e+01,8.084477e-01,9.371869e-01,4.762879e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642057530000e+08,2.642058140000e+08,4.280328e+01,8.376712e-01,3.975410e+01,8.072835e-01,9.287629e-01,5.033871e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642058140000e+08,2.642058750000e+08,4.309836e+01,8.405536e-01,4.004918e+01,8.102739e-01,9.292507e-01,5.000718e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642058750000e+08,2.642059360000e+08,4.239344e+01,8.336513e-01,3.926229e+01,8.022743e-01,9.261408e-01,5.143119e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642059360000e+08,2.642059970000e+08,4.400000e+01,8.493006e-01,4.129508e+01,8.227810e-01,9.385246e-01,4.636414e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642059970000e+08,2.642060580000e+08,4.357377e+01,8.451769e-01,4.024590e+01,8.122616e-01,9.236268e-01,5.151590e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642060580000e+08,2.642061190000e+08,4.281967e+01,8.378317e-01,3.996721e+01,8.094444e-01,9.333844e-01,4.879011e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642061190000e+08,2.642061800000e+08,4.313115e+01,8.408734e-01,4.044262e+01,8.142443e-01,9.376663e-01,4.713301e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642061800000e+08,2.642062410000e+08,4.398361e+01,8.491424e-01,4.109836e+01,8.208188e-01,9.344018e-01,4.779720e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642062410000e+08,2.642063020000e+08,4.252459e+01,8.349398e-01,3.988525e+01,8.086140e-01,9.379337e-01,4.737280e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642063020000e+08,2.642063630000e+08,4.255738e+01,8.352616e-01,3.970492e+01,8.067839e-01,9.329738e-01,4.908002e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642063630000e+08,2.642064240000e+08,4.206557e+01,8.304213e-01,3.965574e+01,8.062841e-01,9.427124e-01,4.587665e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642064240000e+08,2.642064850000e+08,4.342623e+01,8.437449e-01,4.027869e+01,8.125924e-01,9.275198e-01,5.037677e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642064850000e+08,2.642065460000e+08,4.375410e+01,8.469240e-01,4.114754e+01,8.213098e-01,9.404271e-01,4.581552e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642065460000e+08,2.642066070000e+08,4.218033e+01,8.315532e-01,3.908197e+01,8.004299e-01,9.265449e-01,5.143092e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642066070000e+08,2.642066680000e+08,4.314754e+01,8.410331e-01,4.037705e+01,8.135839e-01,9.357903e-01,4.778005e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642067050000e+08,2.642067660000e+08,4.208197e+01,8.305831e-01,3.942623e+01,8.039475e-01,9.368913e-01,4.799282e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642067660000e+08,2.642068270000e+08,4.316393e+01,8.411929e-01,4.026229e+01,8.124270e-01,9.327763e-01,4.880054e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642068270000e+08,2.642068880000e+08,4.245901e+01,8.342958e-01,3.954099e+01,8.051167e-01,9.312741e-01,4.971060e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642068880000e+08,2.642069490000e+08,4.314754e+01,8.410331e-01,4.000000e+01,8.097763e-01,9.270517e-01,5.068935e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642069490000e+08,2.642070100000e+08,4.385246e+01,8.478754e-01,4.081967e+01,8.180311e-01,9.308411e-01,4.905686e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642070100000e+08,2.642070710000e+08,4.286885e+01,8.383126e-01,3.970492e+01,8.067839e-01,9.261950e-01,5.112793e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642070710000e+08,2.642071320000e+08,4.344262e+01,8.439041e-01,4.039344e+01,8.137491e-01,9.298113e-01,4.962586e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642071320000e+08,2.642071930000e+08,4.319672e+01,8.415123e-01,4.044262e+01,8.142443e-01,9.362429e-01,4.759577e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642071930000e+08,2.642072540000e+08,4.381967e+01,8.475584e-01,4.085246e+01,8.183596e-01,9.322858e-01,4.859759e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642072540000e+08,2.642073150000e+08,4.385246e+01,8.478754e-01,4.096721e+01,8.195081e-01,9.342056e-01,4.793512e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642073150000e+08,2.642073760000e+08,4.290164e+01,8.386332e-01,4.004918e+01,8.102739e-01,9.335117e-01,4.870020e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642073760000e+08,2.642074370000e+08,4.360656e+01,8.454949e-01,4.063934e+01,8.162223e-01,9.319549e-01,4.882645e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642074370000e+08,2.642074980000e+08,4.386885e+01,8.480339e-01,4.077049e+01,8.175382e-01,9.293722e-01,4.952673e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642074980000e+08,2.642075590000e+08,4.249180e+01,8.346179e-01,3.963934e+01,8.061175e-01,9.328704e-01,4.915302e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642075590000e+08,2.642076200000e+08,4.147541e+01,8.245755e-01,3.857377e+01,7.952088e-01,9.300395e-01,5.071271e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642076200000e+08,2.642076810000e+08,4.319672e+01,8.415123e-01,3.988525e+01,8.086140e-01,9.233397e-01,5.182935e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642076810000e+08,2.642077420000e+08,4.419672e+01,8.511971e-01,4.139344e+01,8.237603e-01,9.365727e-01,4.694064e-03,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642077770000e+08,2.642078380000e+08,4.278688e+01,8.375108e-01,4.047541e+01,8.145743e-01,9.459770e-01,4.424959e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642078380000e+08,2.642078990000e+08,4.291803e+01,8.387934e-01,4.004918e+01,8.102739e-01,9.331551e-01,4.881197e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642078990000e+08,2.642079600000e+08,4.370492e+01,8.464479e-01,4.109836e+01,8.208188e-01,9.403601e-01,4.586544e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642079600000e+08,2.642080210000e+08,4.218033e+01,8.315532e-01,3.968853e+01,8.066174e-01,9.409250e-01,4.647929e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642080210000e+08,2.642080820000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642080820000e+08,2.642081430000e+08,4.413115e+01,8.505654e-01,4.114754e+01,8.213098e-01,9.323923e-01,4.839047e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642081430000e+08,2.642082040000e+08,4.318033e+01,8.413526e-01,4.036066e+01,8.134188e-01,9.347001e-01,4.813762e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642082040000e+08,2.642082650000e+08,4.259016e+01,8.355833e-01,3.978688e+01,8.076162e-01,9.341801e-01,4.864903e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642082650000e+08,2.642083260000e+08,4.170492e+01,8.268538e-01,3.911475e+01,8.007656e-01,9.378931e-01,4.785067e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642083260000e+08,2.642083870000e+08,4.283607e+01,8.379920e-01,3.983607e+01,8.081152e-01,9.299656e-01,4.992517e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642083870000e+08,2.642084480000e+08,4.180328e+01,8.278283e-01,3.913115e+01,8.009334e-01,9.360784e-01,4.844062e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642084480000e+08,2.642085090000e+08,4.259016e+01,8.355833e-01,3.952459e+01,8.049498e-01,9.280216e-01,5.070616e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642085090000e+08,2.642085700000e+08,4.247541e+01,8.344569e-01,3.973771e+01,8.071170e-01,9.355461e-01,4.824180e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642085700000e+08,2.642086310000e+08,4.260656e+01,8.357441e-01,3.998361e+01,8.096104e-01,9.384379e-01,4.714726e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642086310000e+08,2.642086920000e+08,4.293443e+01,8.389536e-01,4.050820e+01,8.149042e-01,9.434899e-01,4.511946e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642086920000e+08,2.642087530000e+08,4.340984e+01,8.435856e-01,4.083607e+01,8.181954e-01,9.407099e-01,4.589441e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642087530000e+08,2.642088140000e+08,4.296721e+01,8.392738e-01,4.026229e+01,8.124270e-01,9.370469e-01,4.744119e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642088570000e+08,2.642089180000e+08,4.342623e+01,8.437449e-01,4.050820e+01,8.149042e-01,9.328048e-01,4.864335e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700005
2.642089180000e+08,2.642089790000e+08,4.227869e+01,8.325222e-01,3.970492e+01,8.067839e-01,9.391237e-01,4.708254e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700005
2.642089790000e+08,2.642090400000e+08,4.352459e+01,8.446999e-01,4.026229e+01,8.124270e-01,9.250471e-01,5.110270e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700005
2.642090400000e+08,2.642091010000e+08,4.311475e+01,8.407136e-01,3.998361e+01,8.096104e-01,9.273764e-01,5.060447e-03,2.700000e+01,2.250000e+01,1.013000e+03,5305700005
2.642091010000e+08,2.642101010000e+08,8.100000e-02,9.000000e-03,7.900000e-02,8.888194e-03,9.753087e-01,1.724253e-02,2.700000e+01,2.250000e+01,1.013000e+03,5305700005
2.642099390000e+08,2.642100000000e+08,4.431147e+01,8.523014e-01,4.152459e+01,8.250642e-01,9.371069e-01,4.669528e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642100000000e+08,2.642100610000e+08,4.239344e+01,8.336513e-01,3.942623e+01,8.039475e-01,9.300078e-01,5.017114e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642100610000e+08,2.642101220000e+08,4.391803e+01,8.485091e-01,4.106557e+01,8.204914e-01,9.350504e-01,4.761233e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642101220000e+08,2.642101830000e+08,4.357377e+01,8.451769e-01,4.049180e+01,8.147392e-01,9.292701e-01,4.972730e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642101830000e+08,2.642102440000e+08,4.277049e+01,8.373504e-01,3.988525e+01,8.086140e-01,9.325412e-01,4.910394e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642102440000e+08,2.642103050000e+08,4.386885e+01,8.480339e-01,4.090164e+01,8.188520e-01,9.323617e-01,4.854511e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642103050000e+08,2.642103660000e+08,4.198361e+01,8.296118e-01,3.944262e+01,8.041147e-01,9.394768e-01,4.711934e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642103660000e+08,2.642104270000e+08,4.242623e+01,8.339736e-01,3.981967e+01,8.079489e-01,9.385626e-01,4.720261e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642104270000e+08,2.642104880000e+08,4.355738e+01,8.450180e-01,4.101639e+01,8.199999e-01,9.416635e-01,4.546972e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642104880000e+08,2.642105490000e+08,4.254099e+01,8.351007e-01,3.952459e+01,8.049498e-01,9.290944e-01,5.038502e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642105490000e+08,2.642106100000e+08,4.401639e+01,8.494588e-01,4.100000e+01,8.198360e-01,9.314711e-01,4.875840e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642106100000e+08,2.642106710000e+08,4.367213e+01,8.461304e-01,4.103279e+01,8.201638e-01,9.395646e-01,4.616810e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642106710000e+08,2.642107320000e+08,4.475410e+01,8.565475e-01,4.200000e+01,8.297738e-01,9.384615e-01,4.599390e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642107320000e+08,2.642107930000e+08,4.201639e+01,8.299357e-01,3.908197e+01,8.004299e-01,9.301600e-01,5.034504e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642107930000e+08,2.642108540000e+08,4.259016e+01,8.355833e-01,3.929508e+01,8.026093e-01,9.226328e-01,5.241713e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642108540000e+08,2.642109150000e+08,4.380328e+01,8.473998e-01,4.114754e+01,8.213098e-01,9.393712e-01,4.616787e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642109150000e+08,2.642109760000e+08,4.386885e+01,8.480339e-01,4.118033e+01,8.216370e-01,9.387145e-01,4.636631e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642110080000e+08,2.642110690000e+08,4.377049e+01,8.470827e-01,4.119672e+01,8.218005e-01,9.411985e-01,4.552805e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642110690000e+08,2.642111300000e+08,4.195082e+01,8.292879e-01,3.886885e+01,7.982445e-01,9.265338e-01,5.157500e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642111300000e+08,2.642111910000e+08,4.350820e+01,8.445408e-01,4.068853e+01,8.167160e-01,9.351922e-01,4.778744e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642111910000e+08,2.642112520000e+08,4.475410e+01,8.565475e-01,4.188525e+01,8.286395e-01,9.358974e-01,4.687816e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642112520000e+08,2.642113130000e+08,4.365574e+01,8.459715e-01,4.068853e+01,8.167160e-01,9.320316e-01,4.877343e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642113130000e+08,2.642113740000e+08,4.298361e+01,8.394339e-01,4.040984e+01,8.139142e-01,9.401221e-01,4.633500e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642113740000e+08,2.642114350000e+08,4.247541e+01,8.344569e-01,4.014754e+01,8.112684e-01,9.451949e-01,4.471338e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642114350000e+08,2.642114960000e+08,4.257377e+01,8.354225e-01,3.972131e+01,8.069504e-01,9.329996e-01,4.906179e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642114960000e+08,2.642115570000e+08,4.308197e+01,8.403938e-01,4.036066e+01,8.134188e-01,9.368341e-01,4.745260e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642115570000e+08,2.642116180000e+08,4.308197e+01,8.403938e-01,4.062295e+01,8.160576e-01,9.429224e-01,4.525414e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642116180000e+08,2.642116790000e+08,4.252459e+01,8.349398e-01,4.000000e+01,8.097763e-01,9.406322e-01,4.639811e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642116790000e+08,2.642117400000e+08,4.367213e+01,8.461304e-01,4.116393e+01,8.214734e-01,9.425676e-01,4.507831e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642117400000e+08,2.642118010000e+08,4.272131e+01,8.368688e-01,4.004918e+01,8.102739e-01,9.374520e-01,4.743446e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642118010000e+08,2.642118620000e+08,4.142623e+01,8.240865e-01,3.926229e+01,8.022743e-01,9.477642e-01,4.426208e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642118620000e+08,2.642119230000e+08,4.300000e+01,8.395940e-01,4.014754e+01,8.112684e-01,9.336637e-01,4.859277e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642119230000e+08,2.642119840000e+08,4.440984e+01,8.532468e-01,4.159016e+01,8.257154e-01,9.365079e-01,4.685014e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642119840000e+08,2.642120450000e+08,4.209836e+01,8.307449e-01,3.949180e+01,8.046159e-01,9.380841e-01,4.755809e-03,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642120830000e+08,2.642121440000e+08,4.218033e+01,8.315532e-01,3.944262e+01,8.041147e-01,9.350952e-01,4.856758e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642121440000e+08,2.642122050000e+08,4.303279e+01,8.399140e-01,4.013115e+01,8.111027e-01,9.325714e-01,4.894388e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642122050000e+08,2.642122660000e+08,4.213115e+01,8.310683e-01,3.940984e+01,8.037804e-01,9.354085e-01,4.848660e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642122660000e+08,2.642123270000e+08,4.334426e+01,8.429482e-01,4.090164e+01,8.188520e-01,9.436460e-01,4.484728e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642123270000e+08,2.642123880000e+08,4.437705e+01,8.529318e-01,4.168853e+01,8.266912e-01,9.394163e-01,4.585246e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642123880000e+08,2.642124490000e+08,4.280328e+01,8.376712e-01,3.975410e+01,8.072835e-01,9.287629e-01,5.033871e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642124490000e+08,2.642125100000e+08,4.181967e+01,8.279905e-01,3.909836e+01,8.005977e-01,9.349275e-01,4.883516e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642125100000e+08,2.642125710000e+08,4.308197e+01,8.403938e-01,4.019672e+01,8.117651e-01,9.330289e-01,4.876166e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642125710000e+08,2.642126320000e+08,4.440984e+01,8.532468e-01,4.188525e+01,8.286395e-01,9.431524e-01,4.448795e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642126320000e+08,2.642126930000e+08,4.350820e+01,8.445408e-01,4.070492e+01,8.168805e-01,9.355689e-01,4.765792e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642126930000e+08,2.642127540000e+08,4.209836e+01,8.307449e-01,3.952459e+01,8.049498e-01,9.388629e-01,4.727765e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642127540000e+08,2.642128150000e+08,4.400000e+01,8.493006e-01,4.083607e+01,8.181954e-01,9.280924e-01,4.986452e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642128150000e+08,2.642128760000e+08,4.309836e+01,8.405536e-01,4.044262e+01,8.142443e-01,9.383796e-01,4.689822e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642128760000e+08,2.642129370000e+08,4.196721e+01,8.294499e-01,3.913115e+01,8.009334e-01,9.324219e-01,4.961230e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642129370000e+08,2.642129980000e+08,4.265574e+01,8.362263e-01,4.016393e+01,8.114340e-01,9.415834e-01,4.597735e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642129980000e+08,2.642130590000e+08,4.301639e+01,8.397540e-01,3.993443e+01,8.091123e-01,9.283537e-01,5.034679e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642130590000e+08,2.642131200000e+08,4.111475e+01,8.209826e-01,3.852459e+01,7.947016e-01,9.370016e-01,4.851446e-03,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642131620000e+08,2.642132230000e+08,4.278688e+01,8.375108e-01,3.983607e+01,8.081152e-01,9.310345e-01,4.959964e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642132230000e+08,2.642132840000e+08,4.373771e+01,8.467653e-01,4.091803e+01,8.190161e-01,9.355322e-01,4.754533e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642132840000e+08,2.642133450000e+08,4.273771e+01,8.370293e-01,3.967213e+01,8.064508e-01,9.282700e-01,5.053787e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642133450000e+08,2.642134060000e+08,4.260656e+01,8.357441e-01,4.008197e+01,8.106056e-01,9.407464e-01,4.631167e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642134060000e+08,2.642134670000e+08,4.236066e+01,8.333288e-01,3.955738e+01,8.052835e-01,9.338235e-01,4.890328e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642134670000e+08,2.642135280000e+08,4.278688e+01,8.375108e-01,4.009836e+01,8.107713e-01,9.371647e-01,4.749955e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642135280000e+08,2.642135890000e+08,4.227869e+01,8.325222e-01,3.944262e+01,8.041147e-01,9.329197e-01,4.925994e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642135890000e+08,2.642136500000e+08,4.252459e+01,8.349398e-01,3.981967e+01,8.079489e-01,9.363917e-01,4.791824e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642136500000e+08,2.642137110000e+08,4.311475e+01,8.407136e-01,4.008197e+01,8.106056e-01,9.296578e-01,4.986451e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642137110000e+08,2.642137720000e+08,4.208197e+01,8.305831e-01,3.924590e+01,8.021069e-01,9.326062e-01,4.948189e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642137720000e+08,2.642138330000e+08,4.193443e+01,8.291258e-01,3.911475e+01,8.007656e-01,9.327599e-01,4.951636e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642138330000e+08,2.642138940000e+08,4.286885e+01,8.383126e-01,3.988525e+01,8.086140e-01,9.304015e-01,4.976217e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642138940000e+08,2.642139550000e+08,4.211475e+01,8.309066e-01,3.945901e+01,8.042818e-01,9.369404e-01,4.795671e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642139550000e+08,2.642140160000e+08,4.296721e+01,8.392738e-01,4.039344e+01,8.137491e-01,9.400992e-01,4.635213e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642140160000e+08,2.642140770000e+08,4.257377e+01,8.354225e-01,3.963934e+01,8.061175e-01,9.310743e-01,4.971034e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642140770000e+08,2.642141380000e+08,4.377049e+01,8.470827e-01,4.137705e+01,8.235971e-01,9.453183e-01,4.400016e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642141380000e+08,2.642141990000e+08,4.336066e+01,8.431076e-01,4.024590e+01,8.122616e-01,9.281663e-01,5.020698e-03,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642142440000e+08,2.642143050000e+08,4.222951e+01,8.320379e-01,3.960656e+01,8.057840e-01,9.378882e-01,4.755429e-03,2.670000e+01,2.210000e+01,1.013000e+03,5305800010
2.642143050000e+08,2.642143660000e+08,4.331147e+01,8.426294e-01,4.050820e+01,8.149042e-01,9.352763e-01,4.786688e-03,2.670000e+01,2.210000e+01,1.013000e+03,5305800010
