#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.642045618649e+08,2.642056299889e+08,1.068124001145e+03,47849,46188,43147,1661,1661,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305700001,0,0,512
2,2.642056319749e+08,2.642067029862e+08,1.071011286020e+03,47834,46164,43081,1670,1670,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305700002,0,0,512
3,2.642067053199e+08,2.642077749668e+08,1.069646865308e+03,47849,46157,43003,1692,1692,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305700003,0,0,512
4,2.642077770799e+08,2.642088559922e+08,1.078912267357e+03,47841,46152,43207,1689,1689,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305700004,0,0,512
5,2.642088577690e+08,2.642099369424e+08,1.079173437238e+03,47809,46168,43123,1641,1641,0,2,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305700005,0,0,512
6,2.642099393459e+08,2.642110059864e+08,1.066640495658e+03,47843,46182,43153,1661,1661,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305700006,0,0,512
7,2.642110082542e+08,2.642120809953e+08,1.072741096079e+03,47836,46161,43295,1675,1675,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305700007,0,0,512
8,2.642120831553e+08,2.642131609828e+08,1.077827516913e+03,47842,46157,43187,1685,1685,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800008,0,0,512
9,2.642131628125e+08,2.642142419956e+08,1.079183067560e+03,47802,46148,43126,1654,1654,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800009,0,0,512
10,2.642142444979e+08,2.642153209794e+08,1.076481502295e+03,47816,46213,43244,1603,1603,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800010,0,0,512
11,2.642153233891e+08,2.642164069752e+08,1.083586057991e+03,47803,46089,43229,1714,1714,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800011,0,0,512
12,2.642164094592e+08,2.642174859665e+08,1.076507363141e+03,47847,46157,43214,1690,1690,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800012,0,0,512
13,2.642174877881e+08,2.642185609737e+08,1.073185582608e+03,47849,46198,43421,1651,1651,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800013,0,0,512
14,2.642185628019e+08,2.642196429990e+08,1.080197105229e+03,47828,46190,43315,1638,1638,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800014,0,0,512
15,2.642196448893e+08,2.642207239936e+08,1.079104301333e+03,47840,46227,43429,1613,1613,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800015,0,0,512
16,2.642207258042e+08,2.642218049974e+08,1.079193217754e+03,47831,46224,43401,1607,1607,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800016,0,0,512
17,2.642218070503e+08,2.642228839789e+08,1.076928595275e+03,47818,46086,43379,1732,1732,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800017,0,0,512
18,2.642228864390e+08,2.642239569236e+08,1.070484621882e+03,47803,46135,43285,1668,1668,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800018,0,0,512
19,2.642239597535e+08,2.642250458894e+08,1.086135858506e+03,47803,46172,43532,1631,1631,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800019,0,0,512
20,2.642250484101e+08,2.642261289887e+08,1.080578585505e+03,47815,46178,43320,1637,1637,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800020,0,0,512
21,2.642261312754e+08,2.642272159506e+08,1.084675140947e+03,47787,46153,43383,1634,1634,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800021,0,0,512
22,2.642272186814e+08,2.642282899123e+08,1.071230905354e+03,47831,46204,43466,1627,1627,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800022,0,0,512
23,2.642282926389e+08,2.642293659521e+08,1.073313195378e+03,47812,46158,43479,1654,1654,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800023,0,0,512
24,2.642293686131e+08,2.642304489938e+08,1.080380682677e+03,47831,46117,43473,1714,1714,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800024,0,0,512
25,2.642304509291e+08,2.642315309655e+08,1.080036403298e+03,47826,46191,43514,1635,1635,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800025,0,0,512
26,2.642315331007e+08,2.642326009946e+08,1.067893828511e+03,47819,46252,43430,1567,1567,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800026,0,0,512
27,2.642326035815e+08,2.642336859830e+08,1.082401501179e+03,47817,46165,43396,1652,1652,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800027,0,0,512
28,2.642336883496e+08,2.642347619917e+08,1.073642157972e+03,47847,46129,43267,1718,1718,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800028,0,0,512
29,2.642347638480e+08,2.642358349844e+08,1.071136369884e+03,47827,46094,43342,1733,1733,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800029,0,0,512
30,2.642358373649e+08,2.642369039732e+08,1.066608369917e+03,47825,46172,43536,1653,1653,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800030,0,0,512
31,2.642369064762e+08,2.642379789948e+08,1.072518616587e+03,47823,46158,43526,1665,1665,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800031,0,0,512
32,2.642379816505e+08,2.642390509864e+08,1.069335944057e+03,47848,46187,43463,1661,1661,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800032,0,0,512
33,2.642390530471e+08,2.642401209949e+08,1.067947819084e+03,47856,46181,43472,1675,1675,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800033,0,0,512
34,2.642401230504e+08,2.642411849442e+08,1.061893843353e+03,47831,46111,43694,1720,1720,0,2,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800034,0,0,512
35,2.642411876013e+08,2.642422589835e+08,1.071382188648e+03,47814,46200,43610,1614,1614,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800035,0,0,512
36,2.642422615115e+08,2.642433379696e+08,1.076458143950e+03,47813,46165,43605,1648,1648,0,2,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800036,0,0,512
37,2.642433406348e+08,2.642444199918e+08,1.079357025206e+03,47816,46203,43612,1613,1613,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800037,0,0,512
38,2.642444222900e+08,2.642454899879e+08,1.067697848707e+03,47813,46152,43353,1661,1661,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800038,0,0,512
39,2.642454926748e+08,2.642465639900e+08,1.071315202981e+03,47840,46223,43412,1617,1617,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800039,0,0,512
40,2.642465660603e+08,2.642476409954e+08,1.074935049146e+03,47833,46232,43495,1601,1601,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800040,0,0,512
41,2.642476431422e+08,2.642487119003e+08,1.068758109182e+03,47857,46236,43420,1621,1621,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800041,0,0,512
42,2.642487139331e+08,2.642497829767e+08,1.069043599665e+03,47851,46164,43352,1687,1687,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800042,0,0,512
43,2.642497849927e+08,2.642508539446e+08,1.068951929718e+03,47845,46196,43332,1649,1649,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800043,0,0,512
44,2.642508560613e+08,2.642519269893e+08,1.070927982420e+03,47856,46201,43415,1655,1655,0,2,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800044,0,0,512
45,2.642519287868e+08,2.642529919942e+08,1.063207435310e+03,47837,46177,43176,1660,1660,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800045,0,0,512
46,2.642529947743e+08,2.642540579800e+08,1.063205668628e+03,47818,46143,43217,1675,1675,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800046,0,0,512
47,2.642540607144e+08,2.642551309066e+08,1.070192117333e+03,47856,46231,43368,1625,1625,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800047,0,0,512
48,2.642551328119e+08,2.642561939587e+08,1.061146774441e+03,47877,46230,43223,1647,1647,0,2,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800048,0,0,512
49,2.642561957612e+08,2.642572609991e+08,1.065237855017e+03,47857,46278,43219,1579,1579,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800049,0,0,512
50,2.642572632000e+08,2.642583339643e+08,1.070764308214e+03,47834,46218,43033,1616,1616,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800050,0,0,512
51,2.642583363033e+08,2.642593959866e+08,1.059683255136e+03,47873,46206,42966,1667,1667,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800051,0,0,512
52,2.642593978814e+08,2.642604519864e+08,1.054104910970e+03,47889,46236,42688,1653,1653,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800052,0,0,512
53,2.642604537747e+08,2.642615189891e+08,1.065214324504e+03,47848,46203,42675,1645,1645,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800053,0,0,512
54,2.642615210385e+08,2.642625919867e+08,1.070948221266e+03,47856,46263,42727,1593,1593,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800054,0,0,512
55,2.642625938021e+08,2.642636589967e+08,1.065194556832e+03,47825,46215,42536,1610,1610,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800055,0,0,512
56,2.642636617291e+08,2.642647299526e+08,1.068223491758e+03,47855,46221,42595,1634,1634,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800056,0,0,512
57,2.642647319249e+08,2.642657879548e+08,1.056029857129e+03,47876,46250,42422,1626,1626,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800057,0,0,512
58,2.642657899415e+08,2.642668509877e+08,1.061046157479e+03,47833,46124,42204,1709,1709,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800058,0,0,512
59,2.642668537443e+08,2.642679079899e+08,1.054245619416e+03,47852,46183,42009,1669,1669,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800059,0,0,512
60,2.642679106012e+08,2.642689609869e+08,1.050385717928e+03,47889,46236,42030,1653,1653,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800060,0,0,512
61,2.642689629280e+08,2.642700269957e+08,1.064067711353e+03,47848,46139,41886,1709,1709,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800061,0,0,512
62,2.642700293225e+08,2.642710869963e+08,1.057673765540e+03,47855,46193,41854,1662,1662,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800062,0,0,512
63,2.642710892992e+08,2.642721429979e+08,1.053698673099e+03,47868,46208,41729,1660,1660,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800063,0,0,512
64,2.642721452842e+08,2.642732059986e+08,1.060714417458e+03,47856,46195,41684,1661,1661,0,2,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800064,0,0,512
65,2.642732082016e+08,2.642742639915e+08,1.055789886236e+03,47870,46276,41821,1594,1594,0,5,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800065,0,0,512
66,2.642742662672e+08,2.642753199974e+08,1.053730208337e+03,47879,46170,41483,1709,1709,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800066,0,0,512
67,2.642753210050e+08,2.642763749804e+08,1.053975416988e+03,47886,46201,41347,1685,1685,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800067,0,0,512
68,2.642763768785e+08,2.642774409922e+08,1.064113716096e+03,47870,46259,41528,1611,1611,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800068,0,0,512
69,2.642774427647e+08,2.642784989877e+08,1.056223040611e+03,47886,46274,41434,1612,1612,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800069,0,0,512
70,2.642785007804e+08,2.642795579673e+08,1.057186966538e+03,47873,46278,41490,1595,1595,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800070,0,0,512
71,2.642795599347e+08,2.642806119727e+08,1.052038042575e+03,47878,46278,41373,1600,1600,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800071,0,0,512
72,2.642806140562e+08,2.642816749986e+08,1.060942424655e+03,47869,46167,41428,1702,1702,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800072,0,0,512
73,2.642816769392e+08,2.642827379730e+08,1.061033835232e+03,47876,46294,41251,1582,1582,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800073,0,0,512
74,2.642827397848e+08,2.642838009933e+08,1.061208521724e+03,47844,46249,41708,1595,1595,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800074,0,0,512
75,2.642838034745e+08,2.642848679368e+08,1.064462281197e+03,47842,46197,41297,1645,1645,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800075,0,0,512
76,2.642848703028e+08,2.642859369896e+08,1.066686748177e+03,47821,46199,41767,1622,1622,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800076,0,0,512
77,2.642859397562e+08,2.642869999819e+08,1.060225620955e+03,47862,46260,41583,1602,1602,0,2,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800077,0,0,512
78,2.642870022726e+08,2.642880669333e+08,1.064660731047e+03,47852,46166,41679,1686,1686,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800078,0,0,512
79,2.642880691082e+08,2.642891349166e+08,1.065808443695e+03,47819,46144,41692,1675,1675,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800079,0,0,512
80,2.642891376620e+08,2.642902049956e+08,1.067333598405e+03,47823,46183,41970,1640,1640,0,1,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800080,0,0,512
81,2.642902075172e+08,2.642912699351e+08,1.062417934120e+03,47868,46182,41846,1686,1686,0,2,e,B,2015,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800081,0,0,512
1,2.642912719179e+08,2.642923309555e+08,1.059037605852e+03,47835,46200,41929,1635,1635,0,2,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800001,0,0,512
2,2.642923336511e+08,2.642933939960e+08,1.060344904304e+03,47849,46221,41982,1628,1628,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800002,0,0,512
3,2.642933964279e+08,2.642944559653e+08,1.059537395358e+03,47847,46156,41945,1691,1691,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800003,0,0,512
4,2.642944584904e+08,2.642955209839e+08,1.062493506193e+03,47850,46212,41987,1638,1638,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800004,0,0,512
5,2.642955233795e+08,2.642965759771e+08,1.052597599328e+03,47880,46211,41937,1669,1669,0,2,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800005,0,0,512
6,2.642965780900e+08,2.642976479966e+08,1.069906590044e+03,47859,46245,42172,1614,1614,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305800006,0,0,512
7,2.642976497987e+08,2.642987089983e+08,1.059199532568e+03,47848,46141,42266,1707,1707,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900007,0,0,512
8,2.642987112746e+08,2.642997759901e+08,1.064715477288e+03,47825,46222,42286,1603,1603,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900008,0,0,512
9,2.642997785853e+08,2.643008419994e+08,1.063414079428e+03,47845,46219,42322,1626,1626,0,2,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900009,0,0,512
10,2.643008442116e+08,2.643019129283e+08,1.068716653705e+03,47846,46226,42206,1620,1620,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900010,0,0,512
11,2.643019151899e+08,2.643029799643e+08,1.064774383485e+03,47870,46198,42355,1672,1672,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900011,0,0,512
12,2.643029818074e+08,2.643040399887e+08,1.058181305170e+03,47862,46159,42027,1703,1703,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900012,0,0,512
13,2.643040423870e+08,2.643051119848e+08,1.069597765714e+03,47856,46244,42605,1612,1612,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900013,0,0,512
14,2.643051138647e+08,2.643061749831e+08,1.061118400693e+03,47838,46240,42402,1598,1598,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900014,0,0,512
15,2.643061775526e+08,2.643072449582e+08,1.067405639201e+03,47815,46210,42632,1605,1605,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900015,0,0,512
16,2.643072477612e+08,2.643083119945e+08,1.064233213872e+03,47859,46234,42673,1625,1625,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900016,0,0,512
17,2.643083139730e+08,2.643093839444e+08,1.069971422672e+03,47844,46148,42508,1696,1696,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900017,0,0,512
18,2.643093860371e+08,2.643104469903e+08,1.060953185767e+03,47871,46217,42756,1654,1654,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900018,0,0,512
19,2.643104488873e+08,2.643115069517e+08,1.058064313352e+03,47868,46217,42761,1651,1651,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900019,0,0,512
