#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642076000000e+08,2.720000e+01,2.260000e+01,1.013000e+03,5305700001
2.642085000000e+08,2.710000e+01,2.260000e+01,1.013000e+03,5305700002
2.642094000000e+08,2.710000e+01,2.260000e+01,1.013000e+03,5305700003
2.642112000000e+08,2.700000e+01,2.250000e+01,1.013000e+03,5305700004
2.642121000000e+08,2.700000e+01,2.250000e+01,1.013000e+03,5305700005
2.642130000000e+08,2.710000e+01,2.240000e+01,1.013000e+03,5305700006
2.642139000000e+08,2.710000e+01,2.240000e+01,1.013000e+03,5305700007
2.642148000000e+08,2.690000e+01,2.250000e+01,1.013000e+03,5305800008
2.642166000000e+08,2.680000e+01,2.210000e+01,1.013000e+03,5305800009
2.642175000000e+08,2.670000e+01,2.210000e+01,1.013000e+03,5305800010
2.642184000000e+08,2.670000e+01,2.200000e+01,1.013000e+03,5305800011
2.642193000000e+08,2.670000e+01,2.200000e+01,1.013000e+03,5305800012
2.642202000000e+08,2.670000e+01,2.200000e+01,1.013000e+03,5305800013
2.642220000000e+08,2.670000e+01,2.210000e+01,1.013000e+03,5305800014
2.642229000000e+08,2.670000e+01,2.200000e+01,1.013000e+03,5305800015
2.642238000000e+08,2.660000e+01,2.190000e+01,1.013000e+03,5305800016
2.642247000000e+08,2.660000e+01,2.170000e+01,1.013000e+03,5305800017
2.642256000000e+08,2.660000e+01,2.190000e+01,1.013000e+03,5305800018
2.642274000000e+08,2.670000e+01,2.210000e+01,1.013000e+03,5305800019
2.642283000000e+08,2.660000e+01,2.200000e+01,1.013000e+03,5305800020
2.642292000000e+08,2.670000e+01,2.190000e+01,1.013000e+03,5305800021
2.642301000000e+08,2.670000e+01,2.180000e+01,1.013000e+03,5305800022
2.642310000000e+08,2.670000e+01,2.180000e+01,1.013000e+03,5305800023
2.642328000000e+08,2.670000e+01,2.200000e+01,1.013000e+03,5305800024
2.642337000000e+08,2.670000e+01,2.220000e+01,1.013000e+03,5305800025
2.642346000000e+08,2.660000e+01,2.240000e+01,1.013000e+03,5305800026
2.642355000000e+08,2.660000e+01,2.250000e+01,1.013000e+03,5305800027
2.642364000000e+08,2.660000e+01,2.260000e+01,1.013000e+03,5305800028
2.642382000000e+08,2.650000e+01,2.250000e+01,1.014000e+03,5305800029
2.642391000000e+08,2.660000e+01,2.250000e+01,1.014000e+03,5305800030
2.642400000000e+08,2.650000e+01,2.270000e+01,1.014000e+03,5305800031
2.642409000000e+08,2.650000e+01,2.270000e+01,1.014000e+03,5305800032
2.642418000000e+08,2.640000e+01,2.280000e+01,1.014000e+03,5305800033
2.642436000000e+08,2.660000e+01,2.300000e+01,1.014000e+03,5305800034
2.642445000000e+08,2.670000e+01,2.320000e+01,1.013000e+03,5305800035
2.642454000000e+08,2.660000e+01,2.330000e+01,1.013000e+03,5305800036
2.642463000000e+08,2.670000e+01,2.330000e+01,1.013000e+03,5305800037
2.642472000000e+08,2.680000e+01,2.350000e+01,1.013000e+03,5305800038
2.642490000000e+08,2.700000e+01,2.390000e+01,1.013000e+03,5305800039
2.642499000000e+08,2.700000e+01,2.420000e+01,1.013000e+03,5305800040
2.642508000000e+08,2.710000e+01,2.430000e+01,1.013000e+03,5305800041
2.642517000000e+08,2.720000e+01,2.450000e+01,1.013000e+03,5305800042
2.642526000000e+08,2.730000e+01,2.490000e+01,1.013000e+03,5305800043
2.642544000000e+08,2.750000e+01,2.510000e+01,1.013000e+03,5305800044
2.642553000000e+08,2.760000e+01,2.530000e+01,1.013000e+03,5305800045
2.642562000000e+08,2.760000e+01,2.530000e+01,1.013000e+03,5305800046
2.642571000000e+08,2.770000e+01,2.560000e+01,1.013000e+03,5305800047
2.642580000000e+08,2.780000e+01,2.590000e+01,1.013000e+03,5305800048
2.642589000000e+08,2.790000e+01,2.610000e+01,1.012000e+03,5305800049
2.642607000000e+08,2.810000e+01,2.660000e+01,1.012000e+03,5305800050
2.642616000000e+08,2.820000e+01,2.660000e+01,1.012000e+03,5305800051
2.642625000000e+08,2.840000e+01,2.700000e+01,1.012000e+03,5305800052
2.642634000000e+08,2.850000e+01,2.730000e+01,1.012000e+03,5305800053
2.642643000000e+08,2.860000e+01,2.740000e+01,1.012000e+03,5305800054
2.642661000000e+08,2.880000e+01,2.820000e+01,1.011000e+03,5305800055
2.642670000000e+08,2.890000e+01,2.850000e+01,1.011000e+03,5305800056
2.642679000000e+08,2.900000e+01,2.870000e+01,1.011000e+03,5305800057
2.642688000000e+08,2.910000e+01,2.850000e+01,1.011000e+03,5305800058
2.642697000000e+08,2.920000e+01,2.860000e+01,1.011000e+03,5305800059
2.642706000000e+08,2.940000e+01,2.870000e+01,1.011000e+03,5305800060
2.642724000000e+08,2.940000e+01,2.930000e+01,1.011000e+03,5305800061
2.642733000000e+08,2.950000e+01,2.990000e+01,1.011000e+03,5305800062
2.642742000000e+08,2.950000e+01,2.990000e+01,1.011000e+03,5305800063
2.642751000000e+08,2.950000e+01,2.960000e+01,1.011000e+03,5305800064
2.642760000000e+08,2.940000e+01,2.910000e+01,1.011000e+03,5305800065
2.642778000000e+08,2.930000e+01,2.820000e+01,1.011000e+03,5305800066
2.642787000000e+08,2.930000e+01,2.770000e+01,1.011000e+03,5305800067
2.642796000000e+08,2.920000e+01,2.730000e+01,1.011000e+03,5305800068
2.642805000000e+08,2.910000e+01,2.690000e+01,1.011000e+03,5305800069
2.642814000000e+08,2.900000e+01,2.650000e+01,1.011000e+03,5305800070
2.642823000000e+08,2.900000e+01,2.630000e+01,1.011000e+03,5305800071
2.642841000000e+08,2.890000e+01,2.580000e+01,1.011000e+03,5305800072
2.642850000000e+08,2.880000e+01,2.560000e+01,1.011000e+03,5305800073
2.642859000000e+08,2.880000e+01,2.550000e+01,1.011000e+03,5305800074
2.642868000000e+08,2.880000e+01,2.540000e+01,1.011000e+03,5305800075
2.642877000000e+08,2.870000e+01,2.520000e+01,1.011000e+03,5305800076
2.642886000000e+08,2.870000e+01,2.510000e+01,1.011000e+03,5305800077
2.642904000000e+08,2.850000e+01,2.480000e+01,1.011000e+03,5305800078
2.642913000000e+08,2.850000e+01,2.480000e+01,1.011000e+03,5305800079
2.642922000000e+08,2.850000e+01,2.470000e+01,1.011000e+03,5305800080
2.642931000000e+08,2.840000e+01,2.450000e+01,1.011000e+03,5305800081
2.642940000000e+08,2.840000e+01,2.440000e+01,1.011000e+03,5305800001
2.642958000000e+08,2.830000e+01,2.410000e+01,1.011000e+03,5305800002
2.642967000000e+08,2.820000e+01,2.400000e+01,1.011000e+03,5305800003
2.642976000000e+08,2.820000e+01,2.390000e+01,1.011000e+03,5305800004
2.642976000000e+08,2.820000e+01,2.390000e+01,1.011000e+03,5305800005
2.642994000000e+08,2.800000e+01,2.370000e+01,1.011000e+03,5305800006
2.643003000000e+08,2.800000e+01,2.360000e+01,1.010000e+03,5305900007
2.643021000000e+08,2.790000e+01,2.360000e+01,1.010000e+03,5305900008
2.643030000000e+08,2.780000e+01,2.360000e+01,1.010000e+03,5305900009
2.643039000000e+08,2.780000e+01,2.340000e+01,1.010000e+03,5305900010
2.643048000000e+08,2.780000e+01,2.330000e+01,1.010000e+03,5305900011
2.643057000000e+08,2.770000e+01,2.330000e+01,1.010000e+03,5305900012
2.643075000000e+08,2.760000e+01,2.310000e+01,1.009000e+03,5305900013
2.643084000000e+08,2.760000e+01,2.310000e+01,1.009000e+03,5305900014
2.643093000000e+08,2.750000e+01,2.310000e+01,1.009000e+03,5305900015
2.643102000000e+08,2.740000e+01,2.300000e+01,1.009000e+03,5305900016
2.643111000000e+08,2.740000e+01,2.280000e+01,1.009000e+03,5305900017
2.643129000000e+08,2.730000e+01,2.280000e+01,1.009000e+03,5305900018
2.643138000000e+08,2.710000e+01,2.250000e+01,1.009000e+03,5305900019
2.643147000000e+08,2.710000e+01,2.230000e+01,1.009000e+03,5305900020
2.643156000000e+08,2.710000e+01,2.230000e+01,1.009000e+03,5305900021
2.643165000000e+08,2.710000e+01,2.270000e+01,1.009000e+03,5305900022
2.643174000000e+08,2.710000e+01,2.300000e+01,1.009000e+03,5305900023
2.643192000000e+08,2.690000e+01,2.320000e+01,1.009000e+03,5305900024
2.643201000000e+08,2.700000e+01,2.320000e+01,1.009000e+03,5305900025
2.643210000000e+08,2.700000e+01,2.340000e+01,1.009000e+03,5305900026
2.643219000000e+08,2.710000e+01,2.330000e+01,1.009000e+03,5305900027
2.643228000000e+08,2.710000e+01,2.330000e+01,1.009000e+03,5305900028
2.643246000000e+08,2.710000e+01,2.330000e+01,1.009000e+03,5305900029
2.643255000000e+08,2.710000e+01,2.340000e+01,1.009000e+03,5305900030
2.643264000000e+08,2.710000e+01,2.340000e+01,1.009000e+03,5305900031
2.643273000000e+08,2.720000e+01,2.350000e+01,1.009000e+03,5305900032
2.643282000000e+08,2.720000e+01,2.360000e+01,1.009000e+03,5305900033
2.643300000000e+08,2.730000e+01,2.400000e+01,1.009000e+03,5305900034
2.643309000000e+08,2.750000e+01,2.420000e+01,1.009000e+03,5305900035
2.643318000000e+08,2.770000e+01,2.430000e+01,1.009000e+03,5305900036
2.643327000000e+08,2.790000e+01,2.460000e+01,1.008000e+03,5305900037
2.643336000000e+08,2.800000e+01,2.490000e+01,1.008000e+03,5305900038
2.643345000000e+08,2.810000e+01,2.510000e+01,1.008000e+03,5305900039
2.643363000000e+08,2.840000e+01,2.540000e+01,1.008000e+03,5305900040
2.643372000000e+08,2.850000e+01,2.540000e+01,1.008000e+03,5305900041
2.643381000000e+08,2.850000e+01,2.560000e+01,1.008000e+03,5305900042
2.643390000000e+08,2.850000e+01,2.570000e+01,1.008000e+03,5305900043
2.643399000000e+08,2.860000e+01,2.580000e+01,1.008000e+03,5305900044
2.643408000000e+08,2.870000e+01,2.600000e+01,1.008000e+03,5305900045
2.643426000000e+08,2.880000e+01,2.640000e+01,1.007000e+03,5305900046
2.643435000000e+08,2.890000e+01,2.670000e+01,1.007000e+03,5305900047
2.643444000000e+08,2.890000e+01,2.700000e+01,1.007000e+03,5305900048
2.643453000000e+08,2.900000e+01,2.710000e+01,1.007000e+03,5305900049
2.643462000000e+08,2.910000e+01,2.730000e+01,1.006000e+03,5305900050
2.643480000000e+08,2.920000e+01,2.780000e+01,1.006000e+03,5305900051
2.643489000000e+08,2.940000e+01,2.820000e+01,1.006000e+03,5305900052
2.643498000000e+08,2.950000e+01,2.860000e+01,1.006000e+03,5305900053
2.643507000000e+08,2.970000e+01,2.910000e+01,1.005000e+03,5305900054
2.643516000000e+08,2.980000e+01,2.960000e+01,1.005000e+03,5305900055
2.643525000000e+08,2.990000e+01,3.030000e+01,1.005000e+03,5305900056
2.643534000000e+08,3.000000e+01,3.070000e+01,1.005000e+03,5305900057
2.643552000000e+08,3.020000e+01,3.050000e+01,1.005000e+03,5305900058
2.643561000000e+08,3.030000e+01,3.030000e+01,1.004000e+03,5305900059
2.643570000000e+08,3.040000e+01,3.030000e+01,1.004000e+03,5305900060
2.643579000000e+08,3.040000e+01,3.060000e+01,1.004000e+03,5305900061
2.643588000000e+08,3.050000e+01,3.160000e+01,1.004000e+03,5305900062
2.643597000000e+08,3.050000e+01,3.190000e+01,1.004000e+03,5305900063
2.643606000000e+08,3.050000e+01,3.170000e+01,1.004000e+03,5305900064
2.643624000000e+08,3.040000e+01,3.060000e+01,1.004000e+03,5305900065
2.643633000000e+08,3.030000e+01,3.010000e+01,1.003000e+03,5305900066
2.643642000000e+08,3.030000e+01,2.960000e+01,1.003000e+03,5305900067
2.643651000000e+08,3.020000e+01,2.910000e+01,1.003000e+03,5305900068
2.643660000000e+08,3.010000e+01,2.870000e+01,1.003000e+03,5305900069
2.643669000000e+08,3.010000e+01,2.830000e+01,1.003000e+03,5305900070
2.643678000000e+08,3.000000e+01,2.800000e+01,1.003000e+03,5305900071
2.643687000000e+08,2.990000e+01,2.770000e+01,1.003000e+03,5305900072
2.643705000000e+08,2.980000e+01,2.730000e+01,1.003000e+03,5305900073
2.643714000000e+08,2.970000e+01,2.710000e+01,1.003000e+03,5305900074
2.643723000000e+08,2.970000e+01,2.690000e+01,1.003000e+03,5305900075
2.643732000000e+08,2.970000e+01,2.680000e+01,1.003000e+03,5305900076
2.643741000000e+08,2.970000e+01,2.670000e+01,1.003000e+03,5305900077
2.643750000000e+08,2.960000e+01,2.650000e+01,1.003000e+03,5305900078
2.643759000000e+08,2.960000e+01,2.650000e+01,1.003000e+03,5305900079
2.643777000000e+08,2.950000e+01,2.630000e+01,1.003000e+03,5305900080
2.643786000000e+08,2.950000e+01,2.630000e+01,1.003000e+03,5305900081
2.643795000000e+08,2.950000e+01,2.620000e+01,1.003000e+03,5305900082
