#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.839617756716e+08,3.839630349209e+08,1.259249328136e+03,47449,47327,44067,122,122,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400001,0,1,0
2,3.839630403316e+08,3.839643078765e+08,1.267544837534e+03,47461,47333,44007,128,128,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400002,0,1,0
3,3.839643127376e+08,3.839655718654e+08,1.259127820015e+03,47464,47340,44206,124,124,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400003,0,1,0
4,3.839655773363e+08,3.839668358803e+08,1.258544025660e+03,47446,47309,44103,137,137,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400004,0,1,0
5,3.839668410905e+08,3.839681018586e+08,1.260768069029e+03,47460,47339,44194,121,121,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400005,0,1,0
6,3.839681078022e+08,3.839694658616e+08,1.358059444666e+03,47259,47139,43947,120,120,0,8,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400006,0,1,0
7,3.839694716081e+08,3.839707367995e+08,1.265191314697e+03,47446,47311,44198,135,135,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400007,0,1,0
8,3.839707425888e+08,3.839720098391e+08,1.267250234723e+03,47445,47331,43979,114,114,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400008,0,1,0
9,3.839720148515e+08,3.839732718253e+08,1.256973802865e+03,47467,47341,44142,126,126,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400009,0,1,0
10,3.839732776458e+08,3.839745468089e+08,1.269163136780e+03,47450,47326,44056,124,124,0,7,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400010,0,1,0
11,3.839745521207e+08,3.839758147213e+08,1.262600596964e+03,47434,47318,44072,116,116,0,3,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400011,0,1,0
12,3.839758202267e+08,3.839770837580e+08,1.263531286001e+03,47459,47343,44128,116,116,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400012,0,1,0
13,3.839770892117e+08,3.839783407491e+08,1.251537418187e+03,47477,47372,44316,105,105,0,6,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400013,0,1,0
14,3.839783461939e+08,3.839795937397e+08,1.247545785964e+03,47500,47377,44114,123,123,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400014,0,1,0
15,3.839795985955e+08,3.839808487617e+08,1.250166226029e+03,47476,47372,44282,104,104,0,6,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400015,0,1,0
16,3.839808541453e+08,3.839821227556e+08,1.268610262215e+03,47463,47342,44159,121,121,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400016,0,1,0
17,3.839821275025e+08,3.839833867422e+08,1.259239717126e+03,47450,47345,44181,105,105,0,3,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400017,0,1,0
18,3.839833918308e+08,3.839846507173e+08,1.258886432827e+03,47469,47357,44133,112,112,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400018,0,1,0
19,3.839846561044e+08,3.839859206498e+08,1.264545410216e+03,47456,47337,44091,119,119,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400019,0,1,0
20,3.839859259397e+08,3.839871887034e+08,1.262763625920e+03,47436,47307,44132,129,129,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400020,0,1,0
21,3.839871943404e+08,3.839884496915e+08,1.255351117194e+03,47467,47341,44293,126,126,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400021,0,1,0
22,3.839884555046e+08,3.839897176617e+08,1.262157080352e+03,47445,47323,44293,122,122,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400022,0,1,0
23,3.839897234228e+08,3.839909776699e+08,1.254247049510e+03,47464,47326,44278,138,138,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400023,0,1,0
24,3.839909831093e+08,3.839922356648e+08,1.252555473924e+03,47475,47357,44207,118,118,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400024,0,1,0
25,3.839922406852e+08,3.839934995939e+08,1.258908749819e+03,47448,47327,44119,121,121,0,7,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400025,0,1,0
26,3.839935051427e+08,3.839947706478e+08,1.265505094945e+03,47445,47350,44174,95,95,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400026,0,1,0
27,3.839947757585e+08,3.839960326047e+08,1.256846207082e+03,47456,47344,44255,112,112,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400027,0,1,0
28,3.839960383001e+08,3.839973026224e+08,1.264322280169e+03,47460,47337,44260,123,123,0,6,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400028,0,1,0
29,3.839973079892e+08,3.839985555937e+08,1.247604500651e+03,47498,47364,44213,134,134,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400029,0,1,0
30,3.839985605339e+08,3.839998345937e+08,1.274059795678e+03,47419,47302,44353,117,117,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400030,0,1,0
31,3.839998400812e+08,3.840011045618e+08,1.264480532587e+03,47470,47372,44164,98,98,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400031,0,1,0
32,3.840011094169e+08,3.840023635616e+08,1.254144691944e+03,47483,47367,43999,116,116,0,9,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400032,0,1,0
33,3.840023688072e+08,3.840036275443e+08,1.258737139821e+03,47475,47370,44301,105,105,0,6,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400033,0,1,0
34,3.840036326957e+08,3.840048845254e+08,1.251829675138e+03,47488,47369,44240,119,119,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400034,0,1,0
35,3.840048896968e+08,3.840061485402e+08,1.258843355596e+03,47475,47379,44289,96,96,0,10,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400035,0,1,0
36,3.840061538853e+08,3.840074155162e+08,1.261630856454e+03,47472,47362,44255,110,110,0,3,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400036,0,1,0
37,3.840074204748e+08,3.840086835080e+08,1.263033153057e+03,47460,47344,44277,116,116,0,8,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400037,0,1,0
38,3.840086887736e+08,3.840099554650e+08,1.266691376567e+03,47428,47331,44267,97,97,0,9,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400038,0,1,0
39,3.840099609091e+08,3.840112155053e+08,1.254596279204e+03,47485,47367,44195,118,118,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400039,0,1,0
40,3.840112206015e+08,3.840124744483e+08,1.253846789181e+03,47480,47348,44186,132,132,0,2,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400040,0,1,0
41,3.840124798381e+08,3.840137334749e+08,1.253636803746e+03,47459,47335,44088,124,124,0,3,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400041,0,1,0
42,3.840137394448e+08,3.840149834439e+08,1.243999109685e+03,47480,47348,44059,132,132,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400042,0,1,0
43,3.840149889877e+08,3.840162464388e+08,1.257451018453e+03,47461,47337,44245,124,124,0,2,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400043,0,1,0
44,3.840162519527e+08,3.840175134036e+08,1.261450891078e+03,47467,47347,44075,120,120,0,7,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400044,0,1,0
45,3.840175187206e+08,3.840187784484e+08,1.259727739632e+03,47474,47336,44289,138,138,0,8,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400045,0,1,0
46,3.840187832825e+08,3.840200343232e+08,1.251040756702e+03,47473,47355,44102,118,118,0,6,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400046,0,1,0
47,3.840200401794e+08,3.840212974066e+08,1.257227203965e+03,47442,47313,43926,129,129,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400047,0,1,0
48,3.840213029687e+08,3.840225553917e+08,1.252422989666e+03,47495,47368,44128,127,127,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400048,0,1,0
49,3.840225602743e+08,3.840238114010e+08,1.251126715660e+03,47478,47341,44073,137,137,0,6,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400049,0,1,0
50,3.840238164344e+08,3.840250823345e+08,1.265900069356e+03,47429,47292,44213,137,137,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400050,0,1,0
51,3.840250876972e+08,3.840263543815e+08,1.266684244156e+03,47462,47315,44129,147,147,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400051,0,1,0
52,3.840263592169e+08,3.840276183479e+08,1.259131016731e+03,47464,47341,44174,123,123,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400052,0,1,0
53,3.840276240855e+08,3.840288952993e+08,1.271213770807e+03,47449,47316,43971,133,133,0,6,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400053,0,1,0
54,3.840289005017e+08,3.840301593358e+08,1.258834105670e+03,47471,47356,44074,115,115,0,2,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400054,0,1,0
55,3.840301647266e+08,3.840314223390e+08,1.257612321019e+03,47458,47336,44060,122,122,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400055,0,1,0
56,3.840314279366e+08,3.840326943221e+08,1.266385530472e+03,47450,47308,44260,142,142,0,6,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400056,0,1,0
57,3.840326999401e+08,3.840339583069e+08,1.258366786480e+03,47460,47336,44210,124,124,0,2,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400057,0,1,0
58,3.840339638787e+08,3.840352252164e+08,1.261337639570e+03,47445,47326,44192,119,119,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400058,0,1,0
59,3.840352312794e+08,3.840364872869e+08,1.256007456541e+03,47464,47335,44193,129,129,0,7,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400059,0,1,0
60,3.840364923151e+08,3.840377522601e+08,1.259945056677e+03,47474,47351,44222,123,123,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400060,0,1,0
61,3.840377573464e+08,3.840390322774e+08,1.274931057394e+03,47449,47314,44289,135,135,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400061,0,1,0
62,3.840390371296e+08,3.840403032489e+08,1.266119236112e+03,47451,47326,44144,125,125,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400062,0,1,0
63,3.840403088002e+08,3.840415742033e+08,1.265403155208e+03,47440,47317,44130,123,123,0,3,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400063,0,1,0
64,3.840415794862e+08,3.840428522264e+08,1.272740241766e+03,47453,47322,44192,131,131,0,2,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400064,0,1,0
65,3.840428571337e+08,3.840441212376e+08,1.264103891611e+03,47462,47352,44355,110,110,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400065,0,1,0
66,3.840441264348e+08,3.840454001816e+08,1.273746770680e+03,47422,47314,44165,108,108,0,2,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400066,0,1,0
67,3.840454053171e+08,3.840466781560e+08,1.272838945150e+03,47440,47325,43938,115,115,0,5,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400067,0,1,0
68,3.840466835947e+08,3.840479461974e+08,1.262602688432e+03,47454,47335,44266,119,119,0,6,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400068,0,1,0
69,3.840479518020e+08,3.840492181591e+08,1.266357059002e+03,47424,47307,44243,117,117,0,4,e,L,2019,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444400069,0,1,0
1,3.840492239805e+08,3.840504891104e+08,1.265129877925e+03,47451,47330,44219,121,121,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500001,0,1,0
2,3.840504946695e+08,3.840517471256e+08,1.252456010461e+03,47462,47344,44303,118,118,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500002,0,1,0
3,3.840517529471e+08,3.840530211491e+08,1.268201958835e+03,47440,47330,44287,110,110,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500003,0,1,0
4,3.840530267645e+08,3.840542911294e+08,1.264364844918e+03,47439,47333,44384,106,106,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500004,0,1,0
5,3.840542964169e+08,3.840555481273e+08,1.251710385084e+03,47480,47378,44197,102,102,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500005,0,1,0
6,3.840555535603e+08,3.840568180330e+08,1.264472744942e+03,47437,47311,44099,126,126,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500006,0,1,0
7,3.840568235407e+08,3.840580831204e+08,1.259579677761e+03,47437,47304,44378,133,133,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500007,0,1,0
8,3.840580886842e+08,3.840593460678e+08,1.257383624852e+03,47470,47338,44288,132,132,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500008,0,1,0
9,3.840593518280e+08,3.840606040974e+08,1.252269458294e+03,47471,47334,44182,137,137,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500009,0,1,0
10,3.840606094674e+08,3.840618760481e+08,1.266580716610e+03,47453,47342,44321,111,111,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500010,0,1,0
11,3.840618815401e+08,3.840631370571e+08,1.255516991198e+03,47446,47318,44164,128,128,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500011,0,1,0
12,3.840631426293e+08,3.840644120619e+08,1.269432558715e+03,47426,47314,44013,112,112,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500012,0,1,0
13,3.840644174618e+08,3.840656750450e+08,1.257583260119e+03,47435,47324,44235,111,111,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500013,0,1,0
14,3.840656809392e+08,3.840669330328e+08,1.252093662500e+03,47494,47363,44330,131,131,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500014,0,1,0
15,3.840669378958e+08,3.840681940345e+08,1.256138733923e+03,47467,47356,44248,111,111,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500015,0,1,0
16,3.840681999862e+08,3.840694580245e+08,1.258038332462e+03,47476,47370,44432,106,106,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500016,0,1,0
17,3.840694630075e+08,3.840707240026e+08,1.260995064318e+03,47428,47315,44225,113,113,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500017,0,1,0
18,3.840707298021e+08,3.840719819705e+08,1.252168439567e+03,47477,47341,44083,136,136,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500018,0,1,0
19,3.840719879629e+08,3.840732319937e+08,1.244030835927e+03,47506,47389,44376,117,117,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500019,0,1,0
20,3.840732370297e+08,3.840744809315e+08,1.243901837885e+03,47503,47358,44249,145,145,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500020,0,1,0
21,3.840744864736e+08,3.840757459271e+08,1.259453513265e+03,47444,47328,43994,116,116,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500021,0,1,0
22,3.840757513103e+08,3.840770039253e+08,1.252615036607e+03,47451,47332,44351,119,119,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500022,0,1,0
23,3.840770097555e+08,3.840782668108e+08,1.257055255473e+03,47478,47360,44284,118,118,0,7,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500023,0,1,0
24,3.840782721172e+08,3.840795319373e+08,1.259820109785e+03,47475,47350,44327,125,125,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500024,0,1,0
25,3.840795371614e+08,3.840807918613e+08,1.254699832618e+03,47459,47333,44176,126,126,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500025,0,1,0
26,3.840807975089e+08,3.840820538478e+08,1.256338806331e+03,47474,47371,44184,103,103,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500026,0,1,0
27,3.840820595209e+08,3.840833119067e+08,1.252385716438e+03,47484,47359,44244,125,125,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500027,0,1,0
28,3.840833172398e+08,3.840845718398e+08,1.254599983454e+03,47457,47324,44276,133,133,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500028,0,1,0
29,3.840845778159e+08,3.840858348676e+08,1.257051756978e+03,47454,47336,44264,118,118,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500029,0,1,0
30,3.840858401938e+08,3.840870998553e+08,1.259661498189e+03,47473,47356,44228,117,117,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500030,0,1,0
31,3.840871052877e+08,3.840883518624e+08,1.246574715555e+03,47482,47366,44300,116,116,0,8,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500031,0,1,0
32,3.840883569653e+08,3.840895978486e+08,1.240883274496e+03,47518,47391,44294,127,127,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500032,0,1,0
33,3.840896028861e+08,3.840908468387e+08,1.243952611685e+03,47507,47399,44158,108,108,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500033,0,1,0
