#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.824035510000e+08,3.824036120000e+08,3.952459e+01,8.049498e-01,3.283607e+01,7.336867e-01,4.901639e+00,1.083607e+01,9.639344e+00,5.688525e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.307756e-01,7.636155e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.580834e+01,1.033953e+01,1.237155e+01,11442500001
3.824036430000e+08,3.824037040000e+08,3.908197e+01,8.004299e-01,3.326229e+01,7.384331e-01,4.655738e+00,1.059016e+01,1.022951e+01,5.918033e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.510906e-01,7.291146e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.594139e+01,1.019010e+01,1.250390e+01,11442500002
3.824037040000e+08,3.824037650000e+08,4.077049e+01,8.175382e-01,3.531147e+01,7.608394e-01,5.442623e+00,1.132787e+01,1.045902e+01,6.147541e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.661038e-01,6.828593e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.578641e+01,1.033617e+01,1.239588e+01,11442500002
3.824037650000e+08,3.824038260000e+08,3.881967e+01,7.977394e-01,3.331147e+01,7.389789e-01,4.344262e+00,1.101639e+01,1.011475e+01,5.721312e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.581081e-01,7.170657e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.568498e+01,1.022516e+01,1.238858e+01,11442500002
3.824038260000e+08,3.824038870000e+08,3.931147e+01,8.027767e-01,3.345901e+01,7.406136e-01,4.786885e+00,1.049180e+01,1.072131e+01,5.622951e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.511260e-01,7.269120e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.592201e+01,1.022186e+01,1.226850e+01,11442500002
3.824039160000e+08,3.824039770000e+08,3.944262e+01,8.041147e-01,3.490164e+01,7.564113e-01,5.459016e+00,1.085246e+01,1.080328e+01,5.622951e+00,1.868852e+00,2.950820e-01,0.000000e+00,8.848712e-01,6.507051e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.595327e+01,1.028629e+01,1.230554e+01,11442500003
3.824039770000e+08,3.824040380000e+08,3.898361e+01,7.994220e-01,3.478688e+01,7.551667e-01,5.508197e+00,1.083607e+01,1.031148e+01,6.032787e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.923465e-01,6.355869e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.568761e+01,1.020316e+01,1.220575e+01,11442500003
3.824040380000e+08,3.824040990000e+08,3.919672e+01,8.016042e-01,3.463934e+01,7.535636e-01,5.278688e+00,1.068852e+01,1.085246e+01,5.770492e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.837306e-01,6.555454e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.547055e+01,1.043937e+01,1.220969e+01,11442500003
3.824040990000e+08,3.824041600000e+08,3.919672e+01,8.016042e-01,3.501639e+01,7.576538e-01,5.016394e+00,1.119672e+01,1.050820e+01,6.442623e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.933501e-01,6.312499e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.558344e+01,1.032103e+01,1.238431e+01,11442500003
3.824041600000e+08,3.824042210000e+08,3.965574e+01,8.062841e-01,3.534426e+01,7.611926e-01,5.049181e+00,1.122951e+01,1.106557e+01,6.032787e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.912774e-01,6.329195e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.575325e+01,1.022337e+01,1.237139e+01,11442500003
3.824042210000e+08,3.824042820000e+08,3.919672e+01,8.016042e-01,3.483607e+01,7.557003e-01,5.721312e+00,1.072131e+01,1.024590e+01,5.901639e+00,1.967213e+00,2.786885e-01,0.000000e+00,8.887495e-01,6.430591e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.558924e+01,1.018705e+01,1.232358e+01,11442500003
3.824042820000e+08,3.824043430000e+08,3.957377e+01,8.054504e-01,3.524590e+01,7.601327e-01,5.754098e+00,1.081967e+01,1.050820e+01,6.000000e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.906379e-01,6.352071e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.575978e+01,1.045786e+01,1.222284e+01,11442500003
3.824043430000e+08,3.824044040000e+08,3.881967e+01,7.977394e-01,3.447541e+01,7.517784e-01,5.114754e+00,1.106557e+01,1.031148e+01,6.163934e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.880912e-01,6.478434e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.568482e+01,1.020766e+01,1.230585e+01,11442500003
3.824044040000e+08,3.824044650000e+08,3.855738e+01,7.950397e-01,3.432787e+01,7.501680e-01,5.327869e+00,1.132787e+01,1.044262e+01,5.426229e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.903061e-01,6.443803e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.572535e+01,1.031543e+01,1.235200e+01,11442500003
3.824044650000e+08,3.824045260000e+08,3.896721e+01,7.992539e-01,3.481967e+01,7.555225e-01,5.311475e+00,1.055738e+01,1.077049e+01,5.770492e+00,2.327869e+00,8.196721e-02,0.000000e+00,8.935633e-01,6.325483e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.568169e+01,1.031827e+01,1.223489e+01,11442500003
3.824045260000e+08,3.824045870000e+08,3.929508e+01,8.026093e-01,3.472131e+01,7.544546e-01,5.229508e+00,1.062295e+01,1.093443e+01,5.901639e+00,1.934426e+00,9.836066e-02,0.000000e+00,8.836045e-01,6.550327e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.589452e+01,1.033220e+01,1.219976e+01,11442500003
3.824045870000e+08,3.824046480000e+08,4.055738e+01,8.153987e-01,3.637705e+01,7.722338e-01,5.409836e+00,1.142623e+01,1.098361e+01,6.426229e+00,2.000000e+00,1.311475e-01,0.000000e+00,8.969281e-01,6.112926e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.581584e+01,1.018341e+01,1.225376e+01,11442500003
3.824046480000e+08,3.824047090000e+08,3.970492e+01,8.067839e-01,3.468853e+01,7.540984e-01,4.967213e+00,1.122951e+01,1.042623e+01,6.065574e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.736581e-01,6.750833e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.575800e+01,1.025492e+01,1.228757e+01,11442500003
3.824047090000e+08,3.824047700000e+08,3.929508e+01,8.026093e-01,3.509836e+01,7.585400e-01,5.442623e+00,1.077049e+01,1.049180e+01,6.229508e+00,1.868852e+00,2.950820e-01,0.000000e+00,8.931999e-01,6.308502e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.589183e+01,1.021874e+01,1.236445e+01,11442500003
3.824047700000e+08,3.824048310000e+08,3.908197e+01,8.004299e-01,3.444262e+01,7.514207e-01,5.163934e+00,1.078689e+01,1.059016e+01,5.885246e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.812919e-01,6.624406e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.593345e+01,1.024798e+01,1.221652e+01,11442500003
3.824048310000e+08,3.824048920000e+08,3.862295e+01,7.957155e-01,3.445901e+01,7.515996e-01,4.770492e+00,1.070492e+01,1.091803e+01,5.983606e+00,1.950820e+00,1.311475e-01,0.000000e+00,8.921902e-01,6.389550e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.586545e+01,1.012622e+01,1.220181e+01,11442500003
3.824048920000e+08,3.824049530000e+08,3.895082e+01,7.990858e-01,3.465574e+01,7.537419e-01,5.098361e+00,1.088525e+01,1.114754e+01,5.786885e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.897306e-01,6.425893e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.610113e+01,1.033950e+01,1.218563e+01,11442500003
3.824049530000e+08,3.824050140000e+08,3.867213e+01,7.962219e-01,3.398361e+01,7.463968e-01,5.000000e+00,1.078689e+01,1.036066e+01,5.852459e+00,1.672131e+00,3.114754e-01,0.000000e+00,8.787622e-01,6.720332e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.579518e+01,1.016903e+01,1.246821e+01,11442500003
3.824050140000e+08,3.824050750000e+08,4.018033e+01,8.115996e-01,3.575410e+01,7.655931e-01,5.245902e+00,1.059016e+01,1.093443e+01,6.868853e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.898409e-01,6.324041e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.577029e+01,1.029018e+01,1.236098e+01,11442500003
3.824051120000e+08,3.824051730000e+08,4.009836e+01,8.107713e-01,3.549180e+01,7.627797e-01,5.393443e+00,1.077049e+01,1.103279e+01,6.606557e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.851185e-01,6.447591e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.558925e+01,1.034292e+01,1.221775e+01,11442500004
3.824051730000e+08,3.824052340000e+08,3.932787e+01,8.029441e-01,3.522951e+01,7.599559e-01,5.327869e+00,1.159016e+01,1.000000e+01,6.426229e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.957899e-01,6.237964e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.580726e+01,1.022982e+01,1.233840e+01,11442500004
3.824052340000e+08,3.824052950000e+08,3.916393e+01,8.012688e-01,3.495082e+01,7.569440e-01,4.590164e+00,1.173771e+01,1.047541e+01,6.409836e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.924236e-01,6.339221e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.603240e+01,1.023603e+01,1.232534e+01,11442500004
3.824052950000e+08,3.824053560000e+08,3.873771e+01,7.968967e-01,3.468853e+01,7.540984e-01,5.278688e+00,1.068852e+01,1.067213e+01,6.032787e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.954719e-01,6.293768e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.579706e+01,1.015189e+01,1.225956e+01,11442500004
3.824053560000e+08,3.824054170000e+08,3.888525e+01,7.984128e-01,3.378688e+01,7.442334e-01,5.196721e+00,1.052459e+01,1.013115e+01,5.918033e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.688870e-01,6.930222e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.585372e+01,1.008229e+01,1.234086e+01,11442500004
3.824054170000e+08,3.824054780000e+08,4.003279e+01,8.101081e-01,3.613115e+01,7.696193e-01,5.245902e+00,1.198361e+01,1.031148e+01,6.245902e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.025389e-01,6.001721e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.595127e+01,1.033997e+01,1.230549e+01,11442500004
3.824054780000e+08,3.824055390000e+08,4.044262e+01,8.142443e-01,3.618033e+01,7.701429e-01,5.098361e+00,1.104918e+01,1.149180e+01,6.262295e+00,2.098361e+00,1.803279e-01,0.000000e+00,8.946089e-01,6.182072e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.565065e+01,1.025926e+01,1.225552e+01,11442500004
3.824055390000e+08,3.824056000000e+08,3.791803e+01,7.884206e-01,3.340984e+01,7.400691e-01,5.229508e+00,1.037705e+01,1.006557e+01,5.573771e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.811068e-01,6.729844e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.575996e+01,1.033542e+01,1.230430e+01,11442500004
3.824056000000e+08,3.824056610000e+08,4.063934e+01,8.162223e-01,3.613115e+01,7.696193e-01,5.098361e+00,1.159016e+01,1.101639e+01,6.163934e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.890682e-01,6.307501e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.582904e+01,1.034951e+01,1.226852e+01,11442500004
3.824056610000e+08,3.824057220000e+08,3.904918e+01,8.000941e-01,3.496721e+01,7.571216e-01,4.704918e+00,1.129508e+01,1.121311e+01,5.786885e+00,1.868852e+00,9.836066e-02,0.000000e+00,8.954660e-01,6.268773e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.599143e+01,1.038008e+01,1.235101e+01,11442500004
3.824057220000e+08,3.824057830000e+08,4.004918e+01,8.102739e-01,3.545901e+01,7.624273e-01,4.934426e+00,1.142623e+01,1.106557e+01,6.065574e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.853868e-01,6.444987e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.586344e+01,1.007712e+01,1.220578e+01,11442500004
3.824057830000e+08,3.824058440000e+08,3.714754e+01,7.803692e-01,3.290164e+01,7.344189e-01,4.459016e+00,1.050820e+01,1.073771e+01,5.196721e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.857017e-01,6.683959e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.559557e+01,1.028639e+01,1.228300e+01,11442500004
3.824058440000e+08,3.824059050000e+08,3.954099e+01,8.051167e-01,3.491803e+01,7.565889e-01,5.393443e+00,1.077049e+01,1.088525e+01,5.868853e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.830846e-01,6.542570e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.581104e+01,1.037327e+01,1.224216e+01,11442500004
3.824059050000e+08,3.824059660000e+08,3.947541e+01,8.044488e-01,3.477049e+01,7.549888e-01,4.836066e+00,1.116393e+01,1.119672e+01,5.639344e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.808140e-01,6.602776e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.568861e+01,1.037294e+01,1.230900e+01,11442500004
3.824059660000e+08,3.824060270000e+08,3.901639e+01,7.997581e-01,3.432787e+01,7.501680e-01,4.819672e+00,1.155738e+01,1.040984e+01,5.868853e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.798319e-01,6.665089e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.567952e+01,1.026428e+01,1.228782e+01,11442500004
3.824060270000e+08,3.824060880000e+08,3.973771e+01,8.071170e-01,3.488525e+01,7.562336e-01,5.377049e+00,1.088525e+01,1.045902e+01,6.131147e+00,1.754098e+00,2.786885e-01,0.000000e+00,8.778878e-01,6.650170e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.585733e+01,1.037984e+01,1.230254e+01,11442500004
3.824060880000e+08,3.824061490000e+08,3.980328e+01,8.077826e-01,3.570492e+01,7.650664e-01,4.852459e+00,1.152459e+01,1.113115e+01,6.163934e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.970346e-01,6.167738e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.589889e+01,1.032097e+01,1.244679e+01,11442500004
3.824061490000e+08,3.824062100000e+08,3.970492e+01,8.067839e-01,3.498361e+01,7.572989e-01,5.737705e+00,1.042623e+01,1.126229e+01,5.639344e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.810900e-01,6.577067e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.574779e+01,1.032174e+01,1.229789e+01,11442500004
3.824062100000e+08,3.824062710000e+08,3.863934e+01,7.958843e-01,3.477049e+01,7.549888e-01,5.311475e+00,1.139344e+01,1.055738e+01,5.606557e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.998727e-01,6.182825e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.611651e+01,1.017147e+01,1.233133e+01,11442500004
3.824062980000e+08,3.824063590000e+08,4.088525e+01,8.186879e-01,3.660656e+01,7.746661e-01,5.524590e+00,1.170492e+01,1.083607e+01,6.344262e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.953488e-01,6.129427e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.587084e+01,1.017761e+01,1.251236e+01,11442500005
3.824063590000e+08,3.824064200000e+08,3.826229e+01,7.919917e-01,3.418033e+01,7.485541e-01,4.688525e+00,1.104918e+01,1.006557e+01,6.442623e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.933162e-01,6.390008e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.595364e+01,1.019492e+01,1.225934e+01,11442500005
3.824064200000e+08,3.824064810000e+08,4.096721e+01,8.195081e-01,3.659016e+01,7.744926e-01,5.524590e+00,1.118033e+01,1.121311e+01,6.327869e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.931572e-01,6.179501e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.578797e+01,1.036935e+01,1.225529e+01,11442500005
3.824064810000e+08,3.824065420000e+08,3.875410e+01,7.970653e-01,3.460656e+01,7.532069e-01,5.163934e+00,1.078689e+01,1.032787e+01,6.409836e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.929780e-01,6.358185e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.579498e+01,1.028010e+01,1.226381e+01,11442500005
3.824065420000e+08,3.824066030000e+08,3.985246e+01,8.082815e-01,3.547541e+01,7.626035e-01,5.508197e+00,1.063934e+01,1.109836e+01,6.180328e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.901687e-01,6.341716e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.571343e+01,1.016350e+01,1.230767e+01,11442500005
3.824066030000e+08,3.824066640000e+08,4.032787e+01,8.130884e-01,3.595082e+01,7.676964e-01,5.721312e+00,1.116393e+01,1.067213e+01,6.409836e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.914634e-01,6.271513e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.567728e+01,1.014058e+01,1.230753e+01,11442500005
3.824066640000e+08,3.824067250000e+08,3.860656e+01,7.955466e-01,3.414754e+01,7.481951e-01,5.147541e+00,1.098361e+01,1.060656e+01,5.672131e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.845010e-01,6.586319e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.582357e+01,1.036894e+01,1.229496e+01,11442500005
3.824067250000e+08,3.824067860000e+08,3.827869e+01,7.921613e-01,3.465574e+01,7.537419e-01,4.901639e+00,1.124590e+01,1.093443e+01,5.622951e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.053533e-01,6.057847e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.607029e+01,1.033993e+01,1.231178e+01,11442500005
3.824067860000e+08,3.824068470000e+08,3.795082e+01,7.887614e-01,3.411475e+01,7.478357e-01,5.426229e+00,1.049180e+01,9.950820e+00,6.081967e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.989201e-01,6.264949e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.567929e+01,1.022282e+01,1.229837e+01,11442500005
3.824068470000e+08,3.824069080000e+08,3.947541e+01,8.044488e-01,3.490164e+01,7.564113e-01,5.262295e+00,1.118033e+01,1.083607e+01,5.704918e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.841362e-01,6.522367e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.584330e+01,1.012781e+01,1.238615e+01,11442500005
3.824069080000e+08,3.824069690000e+08,3.934426e+01,8.031114e-01,3.504918e+01,7.580084e-01,4.983606e+00,1.098361e+01,1.088525e+01,6.360656e+00,1.754098e+00,8.196721e-02,0.000000e+00,8.908333e-01,6.365575e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.558436e+01,1.044444e+01,1.234281e+01,11442500005
3.824069690000e+08,3.824070300000e+08,3.940984e+01,8.037804e-01,3.511475e+01,7.587171e-01,4.885246e+00,1.083607e+01,1.090164e+01,6.475410e+00,1.754098e+00,2.622951e-01,0.000000e+00,8.910150e-01,6.355631e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.595186e+01,1.026046e+01,1.236026e+01,11442500005
3.824070300000e+08,3.824070910000e+08,3.978688e+01,8.076162e-01,3.540984e+01,7.618983e-01,5.147541e+00,1.137705e+01,1.081967e+01,6.426229e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.899876e-01,6.351522e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.588088e+01,1.015802e+01,1.228809e+01,11442500005
3.824070910000e+08,3.824071520000e+08,3.963934e+01,8.061175e-01,3.539344e+01,7.617220e-01,4.950819e+00,1.168852e+01,1.054098e+01,6.196721e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.928867e-01,6.289147e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.577286e+01,1.015387e+01,1.230287e+01,11442500005
3.824071520000e+08,3.824072130000e+08,3.960656e+01,8.057840e-01,3.521312e+01,7.597790e-01,5.295082e+00,1.101639e+01,1.077049e+01,6.278688e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.890728e-01,6.389092e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.602094e+01,1.011719e+01,1.224413e+01,11442500005
3.824072130000e+08,3.824072740000e+08,3.898361e+01,7.994220e-01,3.483607e+01,7.557003e-01,5.016394e+00,1.185246e+01,1.032787e+01,5.934426e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.936081e-01,6.322981e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.572814e+01,1.021408e+01,1.220493e+01,11442500005
3.824072740000e+08,3.824073350000e+08,4.140984e+01,8.239234e-01,3.719672e+01,7.808856e-01,5.459016e+00,1.229508e+01,1.172131e+01,5.819672e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.982581e-01,6.014975e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.565518e+01,1.018520e+01,1.228846e+01,11442500005
3.824073350000e+08,3.824073960000e+08,3.944262e+01,8.041147e-01,3.509836e+01,7.585400e-01,5.245902e+00,1.126229e+01,1.047541e+01,6.016394e+00,1.836066e+00,2.622951e-01,0.000000e+00,8.898587e-01,6.382457e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.586987e+01,1.027501e+01,1.238650e+01,11442500005
3.824073960000e+08,3.824074570000e+08,3.860656e+01,7.955466e-01,3.442623e+01,7.512419e-01,5.573771e+00,1.068852e+01,1.073771e+01,5.491803e+00,1.672131e+00,2.622951e-01,0.000000e+00,8.917198e-01,6.403145e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.601665e+01,1.006115e+01,1.230214e+01,11442500005
3.824074880000e+08,3.824075490000e+08,3.844262e+01,7.938558e-01,3.421312e+01,7.489130e-01,5.311475e+00,1.081967e+01,1.037705e+01,5.819672e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.899787e-01,6.461848e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.554036e+01,1.014820e+01,1.236789e+01,11442600006
3.824075490000e+08,3.824076100000e+08,3.942623e+01,8.039475e-01,3.486885e+01,7.560560e-01,4.983606e+00,1.140984e+01,1.081967e+01,5.868853e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.844075e-01,6.519789e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.587474e+01,1.018010e+01,1.226840e+01,11442600006
3.824076100000e+08,3.824076710000e+08,3.854099e+01,7.948707e-01,3.409836e+01,7.476560e-01,5.377049e+00,1.137705e+01,9.508197e+00,5.639344e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.847299e-01,6.586237e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.577240e+01,1.021562e+01,1.220976e+01,11442600006
3.824076710000e+08,3.824077320000e+08,3.906557e+01,8.002620e-01,3.455738e+01,7.526715e-01,5.278688e+00,1.072131e+01,1.045902e+01,6.016394e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.845993e-01,6.545089e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.580375e+01,1.029378e+01,1.239107e+01,11442600006
3.824077320000e+08,3.824077930000e+08,3.950820e+01,8.047828e-01,3.514754e+01,7.590713e-01,5.032787e+00,1.101639e+01,1.011475e+01,6.459016e+00,2.262295e+00,2.622951e-01,0.000000e+00,8.896266e-01,6.383041e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.589128e+01,1.027658e+01,1.240387e+01,11442600006
3.824077930000e+08,3.824078540000e+08,3.922951e+01,8.019394e-01,3.480328e+01,7.553446e-01,5.196721e+00,1.081967e+01,1.086885e+01,6.213115e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.871709e-01,6.467595e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.572836e+01,1.019151e+01,1.245610e+01,11442600006
3.824078540000e+08,3.824079150000e+08,3.881967e+01,7.977394e-01,3.473771e+01,7.546327e-01,5.508197e+00,1.057377e+01,1.052459e+01,6.131147e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.948480e-01,6.303657e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.566387e+01,1.022102e+01,1.227163e+01,11442600006
3.824079150000e+08,3.824079760000e+08,3.793443e+01,7.885910e-01,3.381967e+01,7.445945e-01,5.049181e+00,1.063934e+01,1.003279e+01,6.524590e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.915298e-01,6.464597e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.564999e+01,1.010673e+01,1.232638e+01,11442600006
3.824079760000e+08,3.824080370000e+08,3.863934e+01,7.958843e-01,3.465574e+01,7.537419e-01,4.983606e+00,1.178689e+01,1.039344e+01,5.360656e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.969029e-01,6.263488e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.565846e+01,1.013954e+01,1.230725e+01,11442600006
3.824080370000e+08,3.824080980000e+08,4.045901e+01,8.144094e-01,3.529508e+01,7.606629e-01,4.770492e+00,1.124590e+01,1.060656e+01,6.229508e+00,2.262295e+00,1.803279e-01,0.000000e+00,8.723663e-01,6.716755e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.558687e+01,1.033618e+01,1.235967e+01,11442600006
3.824080980000e+08,3.824081590000e+08,3.888525e+01,7.984128e-01,3.503279e+01,7.578311e-01,5.262295e+00,1.144262e+01,1.018033e+01,6.081967e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.009275e-01,6.134288e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.566355e+01,1.019872e+01,1.234221e+01,11442600006
3.824081590000e+08,3.824082200000e+08,4.003279e+01,8.101081e-01,3.621312e+01,7.704918e-01,5.786885e+00,1.208197e+01,1.091803e+01,5.573771e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.045864e-01,5.945074e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.563093e+01,1.047565e+01,1.221428e+01,11442600006
3.824082200000e+08,3.824082810000e+08,3.940984e+01,8.037804e-01,3.496721e+01,7.571216e-01,5.311475e+00,1.160656e+01,9.918033e+00,5.934426e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.872712e-01,6.450277e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.567117e+01,1.012982e+01,1.230501e+01,11442600006
3.824082810000e+08,3.824083420000e+08,3.931147e+01,8.027767e-01,3.473771e+01,7.546327e-01,5.000000e+00,1.080328e+01,1.075410e+01,6.229508e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.836530e-01,6.547776e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.590801e+01,1.019129e+01,1.238692e+01,11442600006
3.824083420000e+08,3.824084030000e+08,4.014754e+01,8.112684e-01,3.575410e+01,7.655931e-01,5.393443e+00,1.086885e+01,1.104918e+01,6.245902e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.905676e-01,6.308295e-03,1.990000e+01,0.000000e+00,1.025000e+03,1.588593e+01,1.029152e+01,1.241329e+01,11442600006
