#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.318784039250e+08,5.318811939780e+08,2.790052985132e+03,44410,44146,37990,264,264,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.318811986821e+08,5.318839639194e+08,2.765237221360e+03,44445,44181,37704,264,264,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.318839687963e+08,5.318867528518e+08,2.784055492520e+03,44429,44169,37957,260,260,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.318867567870e+08,5.318895138931e+08,2.757106087863e+03,44468,44199,37782,269,269,0,3,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.318895180346e+08,5.318922698624e+08,2.751827856183e+03,44496,44245,37979,251,251,0,10,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.318922737343e+08,5.318950237677e+08,2.750033373713e+03,44486,44199,37810,287,287,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.318950286098e+08,5.318977757162e+08,2.747106382430e+03,44487,44243,38007,244,244,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.318977804095e+08,5.319005277832e+08,2.747373628378e+03,44482,44232,37933,250,250,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.319005322545e+08,5.319032857169e+08,2.753462396204e+03,44493,44249,38178,244,244,0,3,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.319032897090e+08,5.319060407143e+08,2.751005340397e+03,44487,44219,38069,268,268,0,4,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.319060455161e+08,5.319088037140e+08,2.758197844923e+03,44456,44211,37862,245,245,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.319088081184e+08,5.319115436886e+08,2.735570203304e+03,44522,44268,37923,254,254,0,1,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.319115483477e+08,5.319142926604e+08,2.744312723398e+03,44508,44269,37995,239,239,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.319142965810e+08,5.319170336606e+08,2.737079541683e+03,44514,44246,38233,268,268,0,3,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.319170379910e+08,5.319197625456e+08,2.724554574072e+03,44539,44267,38030,272,272,0,4,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.319197667767e+08,5.319224935174e+08,2.726740688801e+03,44545,44284,38058,261,261,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.319224981953e+08,5.319251855618e+08,2.687366507769e+03,44614,44337,38208,277,277,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.319251903561e+08,5.319278523607e+08,2.662004613459e+03,44667,44384,38204,283,283,0,3,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.319278566303e+08,5.319305165191e+08,2.659888833880e+03,44676,44421,38302,255,255,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.319305205713e+08,5.319331654938e+08,2.644922579825e+03,44703,44425,38391,278,278,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.319331701794e+08,5.319358104805e+08,2.640301155150e+03,44699,44421,37978,278,278,0,3,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.319358152191e+08,5.319384484428e+08,2.633223781109e+03,44727,44481,38101,246,246,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.319384525066e+08,5.319411024163e+08,2.649909722686e+03,44684,44415,38188,269,269,0,1,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.319411072084e+08,5.319437622975e+08,2.655089102805e+03,44675,44434,38146,241,241,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.319437672661e+08,5.319464263637e+08,2.659097621739e+03,44675,44393,38178,282,282,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.319464303327e+08,5.319490813625e+08,2.651029730022e+03,44697,44426,38250,271,271,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.319490853956e+08,5.319517283364e+08,2.642940781474e+03,44698,44435,38170,263,263,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.319517327006e+08,5.319543833222e+08,2.650621517718e+03,44697,44431,38263,266,266,0,1,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.319543877065e+08,5.319570392955e+08,2.651589092672e+03,44682,44398,38039,284,284,0,3,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.319570439873e+08,5.319597252719e+08,2.681284537613e+03,44632,44397,38075,235,235,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.319597293997e+08,5.319623882436e+08,2.658843937755e+03,44676,44402,38055,274,274,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.319623927164e+08,5.319647972287e+08,2.404512349129e+03,40541,40311,34471,230,230,0,2,e,C,2023,11,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615600032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.319648034959e+08,5.319674601568e+08,2.656660964012e+03,44681,44423,38132,258,258,0,1,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.319674646607e+08,5.319701261030e+08,2.661442233145e+03,44664,44411,38345,253,253,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.319701310585e+08,5.319728010701e+08,2.670011545599e+03,44659,44385,37942,274,274,0,3,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.319728049918e+08,5.319754840271e+08,2.679035287797e+03,44631,44375,37967,256,256,0,3,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.319754893489e+08,5.319781861001e+08,2.696751236379e+03,44589,44343,38087,246,246,0,25,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.319781917067e+08,5.319808429916e+08,2.651284950614e+03,44696,44439,38066,257,257,0,4,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.319808470745e+08,5.319835213429e+08,2.674268424988e+03,44651,44409,38098,242,242,0,3,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.319835264262e+08,5.319862202711e+08,2.693844877124e+03,44604,44362,38141,242,242,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.319862247151e+08,5.319889073395e+08,2.682624406517e+03,44625,44364,38041,261,261,0,4,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.319889116126e+08,5.319916042990e+08,2.692686402321e+03,44604,44381,38057,223,223,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.319916083939e+08,5.319943252924e+08,2.716898409426e+03,44556,44306,37910,250,250,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.319943293403e+08,5.319970692833e+08,2.739942962825e+03,44498,44252,37889,246,246,0,3,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.319970733106e+08,5.319998052214e+08,2.731910821259e+03,44517,44291,38020,226,226,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.319998093122e+08,5.320024942319e+08,2.684919715762e+03,44621,44366,38260,255,255,0,1,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.320025007789e+08,5.320052092112e+08,2.708432329714e+03,44579,44345,37919,234,234,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.320052126860e+08,5.320079071633e+08,2.694477321982e+03,44605,44356,38047,249,249,0,3,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.320079112967e+08,5.320105821700e+08,2.670873251796e+03,44652,44390,38027,262,262,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.320105857688e+08,5.320132381369e+08,2.652368124127e+03,44673,44428,38281,245,245,0,3,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.320132421575e+08,5.320158678564e+08,2.625698895991e+03,44744,44472,38359,272,272,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.320158717095e+08,5.320184990253e+08,2.627315823376e+03,44741,44489,38283,252,252,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.320185034025e+08,5.320211160148e+08,2.612612300813e+03,44773,44516,38126,257,257,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.320211194064e+08,5.320237220152e+08,2.602608763218e+03,44788,44541,38295,247,247,0,3,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.320237262675e+08,5.320263418983e+08,2.615630811751e+03,44749,44495,38359,254,254,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.320263465382e+08,5.320289698833e+08,2.623345064640e+03,44736,44469,38327,267,267,0,3,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.320289746155e+08,5.320316128533e+08,2.638237805367e+03,44710,44434,38202,276,276,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.320316172584e+08,5.320342708147e+08,2.653556212544e+03,44683,44430,38175,253,253,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.320342744080e+08,5.320369369200e+08,2.662511938572e+03,44659,44397,38175,262,262,0,4,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.320369415127e+08,5.320396238673e+08,2.682354603887e+03,44622,44372,38093,250,250,0,3,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.320396279653e+08,5.320422948739e+08,2.666908615708e+03,44661,44409,37940,252,252,0,1,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.320422987752e+08,5.320449768358e+08,2.678060608268e+03,44643,44380,37903,263,263,0,2,e,C,2023,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9615700030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
