#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.318747400000e+08,2.100000e+01,2.200000e+01,1.016000e+03,9615600001
5.318775600000e+08,2.100000e+01,2.200000e+01,1.016000e+03,9615600002
5.318803200000e+08,2.100000e+01,2.200000e+01,1.015000e+03,9615600003
5.318831400000e+08,2.100000e+01,2.200000e+01,1.015000e+03,9615600004
5.318859000000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9615600005
5.318886600000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9615600006
5.318913600000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9615600007
5.318941200000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9615600008
5.318968800000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9615600009
5.318996400000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9615600010
5.319024000000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9615600011
5.319051600000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9615600012
5.319079200000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9615600013
5.319106800000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9615600014
5.319133800000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9615600015
5.319161400000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9615600016
5.319188400000e+08,2.100000e+01,2.200000e+01,1.012000e+03,9615600017
5.319215400000e+08,2.100000e+01,2.200000e+01,1.011000e+03,9615600018
5.319242400000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9615600019
5.319268800000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9615600020
5.319295200000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600021
5.319321600000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600022
5.319348000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600023
5.319374400000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600024
5.319401400000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600025
5.319427800000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600026
5.319454200000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600027
5.319480600000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600028
5.319507600000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600029
5.319534000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615600030
5.319561000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9615600031
5.319587400000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9615600032
5.319611400000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9615700001
5.319638400000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9615700002
5.319664800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9615700003
5.319691800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9615700004
5.319718200000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9615700005
5.319745200000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9615700006
5.319772200000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9615700007
5.319798600000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9615700008
5.319825600000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9615700009
5.319852600000e+08,2.000000e+01,2.200000e+01,1.007000e+03,9615700010
5.319879600000e+08,2.000000e+01,2.200000e+01,1.007000e+03,9615700011
5.319906600000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9615700012
5.319933600000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615700013
5.319961800000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615700014
5.319988200000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9615700015
5.320015800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9615700016
5.320042800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9615700017
5.320069200000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9615700018
5.320096200000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9615700019
5.320122000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9615700020
5.320148400000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9615700021
5.320174800000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9615700022
5.320200600000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9615700023
5.320227000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9615700024
5.320253400000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9615700025
5.320279800000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9615700026
5.320306200000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9615700027
5.320333200000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9615700028
5.320359600000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9615700029
5.320386600000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9615700030
