#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839075210538e+08,2.839081269978e+08,6.059440167546e+02,12792,12490,9648,302,302,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500001,0,8388608,0
2,2.839081410273e+08,2.839087759595e+08,6.349322371483e+02,13411,13094,10310,317,317,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500002,0,8388608,0
3,2.839087910843e+08,2.839093209556e+08,5.298713435531e+02,11322,11064,8555,258,258,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500003,0,8388608,0
4,2.839093360705e+08,2.839094858938e+08,1.498232975006e+02,3084,2994,2375,90,90,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328500004,0,8388608,0
5,2.839095010119e+08,2.839097849721e+08,2.839601167440e+02,5989,5831,4609,158,158,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.424562e+00,9328500005,0,8388608,0
6,2.839098001530e+08,2.839103159909e+08,5.158378719091e+02,11159,10891,8727,268,268,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.781432e+00,9328500006,0,8388608,0
8,2.839103760581e+08,2.839124559969e+08,2.079938781142e+03,44186,43104,34594,1082,1082,0,2,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.555501e+00,9328500008,0,8388608,0
9,2.839127350944e+08,2.839141298418e+08,1.394747405887e+03,29777,29001,23009,776,776,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.702722e+00,9328600009,0,8388608,0
10,2.839143190115e+08,2.839164709752e+08,2.151963676751e+03,45692,44532,35579,1160,1160,0,5,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867162e+00,9328600010,0,8388608,0
11,2.839167260901e+08,2.839169529970e+08,2.269069783092e+02,4915,4810,3733,105,105,0,2,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600011,0,8388608,0
12,2.839169680463e+08,2.839172999300e+08,3.318837091327e+02,7055,6880,5021,175,175,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600012,0,8388608,0
13,2.839173140454e+08,2.839175909644e+08,2.769189742804e+02,5761,5622,4275,139,139,0,3,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600013,0,8388608,0
14,2.839176051569e+08,2.839188429825e+08,1.237825675905e+03,26291,25603,20549,688,688,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600014,0,8388608,0
15,2.839188890533e+08,2.839191969924e+08,3.079390579462e+02,6691,6488,4994,203,203,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600015,0,8388608,0
16,2.839192120824e+08,2.839208929983e+08,1.680915906727e+03,35168,34280,27294,888,888,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600016,0,8388608,0
17,2.839212650347e+08,2.839216089890e+08,3.439542795420e+02,7353,7173,5646,180,180,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600017,0,8388608,0
19,2.839216970358e+08,2.839229779902e+08,1.280954430342e+03,27314,26529,20911,785,785,0,5,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971138e+00,9328600019,0,8388608,0
20,2.839229940170e+08,2.839233829963e+08,3.889793400168e+02,8242,8050,6074,192,192,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600020,0,8388608,0
21,2.839233980649e+08,2.839246168781e+08,1.218813201964e+03,26151,25508,20372,643,643,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600021,0,8388608,0
22,2.839247500340e+08,2.839256859850e+08,9.359509367347e+02,19999,19455,15062,544,544,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600022,0,8388608,0
23,2.839257010358e+08,2.839269869686e+08,1.285932788014e+03,27415,26723,20899,692,692,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600023,0,8388608,0
24,2.839272310780e+08,2.839284379428e+08,1.206864875078e+03,25540,24963,19897,577,577,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999174e+00,9328600024,0,8388608,0
25,2.839284640738e+08,2.839300169506e+08,1.552876744688e+03,32962,32116,25844,846,846,0,2,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600025,0,8388608,0
26,2.839300320366e+08,2.839304019313e+08,3.698947154880e+02,7807,7619,5779,188,188,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600026,0,8388608,0
27,2.839304160644e+08,2.839309459967e+08,5.299323024154e+02,11382,11047,8544,335,335,0,4,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600027,0,8388608,0
29,2.839310821025e+08,2.839332289616e+08,2.146859101117e+03,45693,44512,35676,1181,1181,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600029,0,8388608,0
30,2.839336170631e+08,2.839338349797e+08,2.179166823030e+02,4698,4597,3607,101,101,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600030,0,8388608,0
31,2.839338501119e+08,2.839356219400e+08,1.771828128338e+03,37930,36948,29181,982,982,0,3,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600031,0,8388608,0
32,2.839357070525e+08,2.839361619984e+08,4.549458691478e+02,9619,9389,7309,230,230,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600032,0,8388608,0
33,2.839361770468e+08,2.839363668992e+08,1.898523839116e+02,4128,4023,3154,105,105,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600033,0,8388608,0
34,2.839363820407e+08,2.839371979396e+08,8.158988991380e+02,17373,16969,13375,404,404,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600034,0,8388608,0
35,2.839372131391e+08,2.839378229935e+08,6.098543915153e+02,13070,12762,10105,308,308,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600035,0,8388608,0
37,2.839379470109e+08,2.839381929971e+08,2.459862083793e+02,5160,5038,3885,122,122,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600037,0,8388608,0
38,2.839382080492e+08,2.839403419573e+08,2.133908129930e+03,45241,44282,35204,959,959,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600038,0,8388608,0
39,2.839405790972e+08,2.839410389397e+08,4.598424934745e+02,9683,9447,7197,236,236,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600039,0,8388608,0
40,2.839410540313e+08,2.839414959458e+08,4.419144959450e+02,9476,9251,7217,225,225,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600040,0,8388608,0
41,2.839415113279e+08,2.839418587846e+08,3.474567361474e+02,7356,7177,5568,179,179,0,3,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600041,0,8388608,0
43,2.839419800127e+08,2.839421609866e+08,1.809738720059e+02,3809,3699,2915,110,110,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600043,0,8388608,0
44,2.839421760770e+08,2.839424459789e+08,2.699019731283e+02,5687,5543,4313,144,144,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600044,0,8388608,0
46,2.839425860143e+08,2.839427679502e+08,1.819358354807e+02,3810,3712,2887,98,98,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600046,0,8388608,0
47,2.839427830124e+08,2.839438199844e+08,1.036972062349e+03,21889,21373,16834,516,516,0,3,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600047,0,8388608,0
48,2.839438390286e+08,2.839456789607e+08,1.839932090700e+03,39068,38155,30552,913,913,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600048,0,8388608,0
49,2.839460070535e+08,2.839464678865e+08,4.608330379128e+02,9927,9693,7368,234,234,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600049,0,8388608,0
50,2.839464830123e+08,2.839472449438e+08,7.619314843416e+02,16220,15826,12455,394,394,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600050,0,8388608,0
51,2.839472590701e+08,2.839474469263e+08,1.878562111259e+02,4046,3953,3140,93,93,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600051,0,8388608,0
52,2.839474620639e+08,2.839486629983e+08,1.200934322357e+03,25668,25124,19803,544,544,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600052,0,8388608,0
53,2.839488580404e+08,2.839502319716e+08,1.373931143939e+03,29448,28754,23176,694,694,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600053,0,8388608,0
54,2.839502710219e+08,2.839519309618e+08,1.659939877152e+03,35063,34272,27603,791,791,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600054,0,8388608,0
55,2.839521830349e+08,2.839543359975e+08,2.152962640762e+03,45692,44636,35681,1056,1056,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600055,0,8388608,0
56,2.839544630646e+08,2.839551309529e+08,6.678882711530e+02,14184,13847,10666,337,337,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890881e+00,9328600056,0,8388608,0
57,2.839551460620e+08,2.839572849633e+08,2.138901257157e+03,45711,44658,35831,1053,1053,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682709e+00,9328600057,0,8388608,0
58,2.839574620211e+08,2.839576119650e+08,1.499439119101e+02,3172,3099,2392,73,73,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600058,0,8388608,0
60,2.839577470221e+08,2.839584439707e+08,6.969486323595e+02,15000,14645,11675,355,355,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600060,0,8388608,0
61,2.839584590456e+08,2.839586469934e+08,1.879478303790e+02,4120,4041,3135,79,79,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600061,0,8388608,0
62,2.839586620250e+08,2.839607819928e+08,2.119967861533e+03,45751,44669,34982,1082,1082,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998115e+00,9328600062,0,8388608,0
63,2.839610150222e+08,2.839631497957e+08,2.134773459911e+03,45725,44661,35824,1064,1064,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961142e+00,9328600063,0,8388608,0
65,2.839633760389e+08,2.839636349565e+08,2.589175744057e+02,5573,5459,4351,114,114,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.446154e+00,9328600065,0,8388608,0
66,2.839636500384e+08,2.839638668721e+08,2.168337483406e+02,4560,4459,3494,101,101,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.899083e+00,9328600066,0,8388608,0
68,2.839639190815e+08,2.839660589418e+08,2.139860323906e+03,45709,44678,35801,1031,1031,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988790e+00,9328600068,0,8388608,0
69,2.839663690356e+08,2.839668589777e+08,4.899421011806e+02,10505,10266,8041,239,239,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857434e+00,9328600069,0,8388608,0
70,2.839668740125e+08,2.839676059987e+08,7.319862532020e+02,15773,15415,12348,358,358,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.594814e+00,9328600070,0,8388608,0
71,2.839676210200e+08,2.839690689915e+08,1.447971481144e+03,31347,30375,24151,972,972,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769499e+00,9328600071,0,8388608,0
72,2.839692960138e+08,2.839698989912e+08,6.029774299264e+02,12994,12608,9776,386,386,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.201985e+00,9328600072,0,8388608,0
73,2.839699140334e+08,2.839704459858e+08,5.319524147511e+02,11307,11046,8576,261,261,0,2,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.358348e+00,9328600073,0,8388608,0
74,2.839704600126e+08,2.839708418487e+08,3.818361091018e+02,8181,7975,6212,206,206,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.331593e+00,9328600074,0,8388608,0
75,2.839708570305e+08,2.839718799963e+08,1.022965801895e+03,22058,21427,17151,631,631,0,4,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972656e+00,9328600075,0,8388608,0
76,2.839722361026e+08,2.839738619550e+08,1.625852415860e+03,34893,33934,27036,959,959,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.633682e+00,9328600076,0,8388608,0
77,2.839738770330e+08,2.839760349558e+08,2.157922801137e+03,45683,44596,35547,1087,1087,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600077,0,8388608,0
78,2.839762710547e+08,2.839765279727e+08,2.569179623127e+02,5443,5315,4146,128,128,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600078,0,8388608,0
79,2.839765420177e+08,2.839769829555e+08,4.409378107786e+02,9421,9187,6930,234,234,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600079,0,8388608,0
80,2.839769982166e+08,2.839776359718e+08,6.377552299500e+02,13497,13158,10350,339,339,0,2,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600080,0,8388608,0
81,2.839776510106e+08,2.839798048646e+08,2.153854011953e+03,45684,44385,35177,1299,1299,0,3,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600081,0,8388608,0
82,2.839801910122e+08,2.839814549777e+08,1.263965590775e+03,26813,26087,20555,726,726,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600082,0,8388608,0
83,2.839815270606e+08,2.839819859417e+08,4.588810507059e+02,9682,9390,7099,292,292,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600083,0,8388608,0
85,2.839820570574e+08,2.839834859975e+08,1.428940044403e+03,30485,29577,23148,908,908,0,4,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600085,0,8388608,0
86,2.839835391785e+08,2.839839169371e+08,3.777586203218e+02,7927,7732,5912,195,195,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600086,0,8388608,0
87,2.839839320354e+08,2.839855419092e+08,1.609873775899e+03,33960,33119,26231,841,841,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997517e+00,9328600087,0,8388608,0
88,2.839857730126e+08,2.839876139724e+08,1.840959852755e+03,39422,38248,30192,1174,1174,0,2,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821933e+00,9328600088,0,8388608,0
90,2.839877300211e+08,2.839890318091e+08,1.301788044810e+03,27658,26897,21387,761,761,0,5,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328600090,0,8388608,0
91,2.839891451106e+08,2.839904039844e+08,1.258873773515e+03,26397,25704,20272,693,693,0,1,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.873809e+00,9328600091,0,8388608,0
92,2.839904460730e+08,2.839915688816e+08,1.122808621466e+03,24217,23540,18965,677,677,0,3,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.249109e+00,9328600092,0,8388608,0
93,2.839915840177e+08,2.839931109390e+08,1.526921317160e+03,32665,31822,25364,843,843,0,3,e,C,2015,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960079e+00,9328600093,0,8388608,0
1,2.839934370302e+08,2.839955799902e+08,2.142959981143e+03,45711,44486,35484,1225,1225,0,3,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994403e+00,9328600001,0,8388608,0
2,2.839957680811e+08,2.839973639264e+08,1.595845298707e+03,34007,33184,26528,823,823,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.822167e+00,9328600002,0,8388608,0
3,2.839975071715e+08,2.839977008373e+08,1.936657922268e+02,4182,4073,3234,109,109,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.364102e+00,9328700003,0,8388608,0
4,2.839977150514e+08,2.839990989778e+08,1.383926384330e+03,29589,28839,23008,750,750,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.539348e+00,9328700004,0,8388608,0
6,2.839995530482e+08,2.839997159776e+08,1.629293367863e+02,3688,3593,2825,95,95,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975610e+00,9328700006,0,8388608,0
7,2.839997310167e+08,2.840002209666e+08,4.899498899579e+02,10495,10245,8022,250,250,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700007,0,8388608,0
8,2.840002360388e+08,2.840015009253e+08,1.264886540353e+03,27167,26408,20903,759,759,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932857e+00,9328700008,0,8388608,0
9,2.840015670160e+08,2.840017899404e+08,2.229244191647e+02,4839,4725,3660,114,114,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700009,0,8388608,0
10,2.840018050557e+08,2.840025408618e+08,7.358061218858e+02,15948,15493,12337,455,455,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700010,0,8388608,0
11,2.840025560215e+08,2.840029909411e+08,4.349195959568e+02,9360,9115,6863,245,245,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700011,0,8388608,0
14,2.840031740459e+08,2.840053159733e+08,2.141927387893e+03,45698,44623,35447,1075,1075,0,3,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700014,0,8388608,0
15,2.840054760786e+08,2.840070769368e+08,1.600858215868e+03,34092,33210,26628,882,882,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700015,0,8388608,0
16,2.840071020328e+08,2.840081049929e+08,1.002960072756e+03,21433,20823,16967,610,610,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972112e+00,9328700016,0,8388608,0
17,2.840081200831e+08,2.840102449899e+08,2.124906810701e+03,45751,44601,35498,1150,1150,0,3,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992946e+00,9328700017,0,8388608,0
18,2.840105250458e+08,2.840118419272e+08,1.316881347954e+03,28493,27687,22059,806,806,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700018,0,8388608,0
19,2.840119790101e+08,2.840124199144e+08,4.409042439461e+02,9666,9406,7009,260,260,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700019,0,8388608,0
20,2.840124350512e+08,2.840129309208e+08,4.958695983291e+02,10692,10427,8085,265,265,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700020,0,8388608,0
21,2.840129460407e+08,2.840137919683e+08,8.459275983572e+02,17944,17491,13984,453,453,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700021,0,8388608,0
