#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839075210000e+08,2.839075820000e+08,2.057377e+01,5.807537e-01,1.578689e+01,5.087253e-01,7.673307e-01,1.192721e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839075820000e+08,2.839076430000e+08,2.016393e+01,5.749403e-01,1.540984e+01,5.026134e-01,7.642276e-01,1.210334e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839076430000e+08,2.839077040000e+08,2.024590e+01,5.761076e-01,1.567213e+01,5.068730e-01,7.740891e-01,1.189955e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839077040000e+08,2.839077650000e+08,2.144262e+01,5.928899e-01,1.645902e+01,5.194420e-01,7.675841e-01,1.167863e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839077650000e+08,2.839078260000e+08,2.088525e+01,5.851334e-01,1.652459e+01,5.204757e-01,7.912088e-01,1.138720e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839078260000e+08,2.839078870000e+08,2.085246e+01,5.846739e-01,1.604918e+01,5.129340e-01,7.696541e-01,1.180577e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839078870000e+08,2.839079480000e+08,2.039344e+01,5.782030e-01,1.572131e+01,5.076677e-01,7.709003e-01,1.191520e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839079480000e+08,2.839080090000e+08,2.050820e+01,5.798275e-01,1.593443e+01,5.110970e-01,7.769784e-01,1.176926e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839080090000e+08,2.839080700000e+08,1.986885e+01,5.707179e-01,1.547541e+01,5.036817e-01,7.788779e-01,1.192064e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839081410000e+08,2.839082020000e+08,2.080328e+01,5.839841e-01,1.640984e+01,5.186653e-01,7.888101e-01,1.145756e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839082020000e+08,2.839082630000e+08,2.016393e+01,5.749403e-01,1.581967e+01,5.092533e-01,7.845529e-01,1.172273e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839082630000e+08,2.839083240000e+08,2.052459e+01,5.800592e-01,1.591803e+01,5.108340e-01,7.755591e-01,1.179115e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839083240000e+08,2.839083850000e+08,2.152459e+01,5.940220e-01,1.696721e+01,5.274003e-01,7.882711e-01,1.127445e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839083850000e+08,2.839084460000e+08,1.990164e+01,5.711886e-01,1.600000e+01,5.121475e-01,8.039539e-01,1.139424e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839084460000e+08,2.839085070000e+08,2.057377e+01,5.807537e-01,1.632787e+01,5.173683e-01,7.936255e-01,1.142389e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839085070000e+08,2.839085680000e+08,2.129508e+01,5.908466e-01,1.652459e+01,5.204757e-01,7.759815e-01,1.156813e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839085680000e+08,2.839086290000e+08,2.067213e+01,5.821404e-01,1.647541e+01,5.197006e-01,7.969865e-01,1.132740e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839086290000e+08,2.839086900000e+08,2.059016e+01,5.809851e-01,1.585246e+01,5.097807e-01,7.699044e-01,1.187621e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839086900000e+08,2.839087510000e+08,1.954098e+01,5.659894e-01,1.575410e+01,5.081967e-01,8.062081e-01,1.144862e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839087910000e+08,2.839088520000e+08,2.057377e+01,5.807537e-01,1.596721e+01,5.116225e-01,7.760956e-01,1.176703e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839088520000e+08,2.839089130000e+08,2.111475e+01,5.883396e-01,1.613115e+01,5.142422e-01,7.639751e-01,1.183206e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839089130000e+08,2.839089740000e+08,2.154098e+01,5.942482e-01,1.667213e+01,5.227941e-01,7.739726e-01,1.153840e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839089740000e+08,2.839090350000e+08,2.034426e+01,5.775054e-01,1.593443e+01,5.110970e-01,7.832393e-01,1.169638e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839090350000e+08,2.839090960000e+08,2.019672e+01,5.754075e-01,1.522951e+01,4.996639e-01,7.540584e-01,1.226911e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839090960000e+08,2.839091570000e+08,2.116393e+01,5.890244e-01,1.634426e+01,5.176280e-01,7.722695e-01,1.167164e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839091570000e+08,2.839092180000e+08,2.137705e+01,5.919826e-01,1.642623e+01,5.189243e-01,7.684049e-01,1.168210e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839092180000e+08,2.839092790000e+08,2.065574e+01,5.819095e-01,1.609836e+01,5.137193e-01,7.793651e-01,1.168214e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839093360000e+08,2.839093970000e+08,2.014754e+01,5.747065e-01,1.611475e+01,5.139808e-01,7.998373e-01,1.141344e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500004
2.839093970000e+08,2.839094580000e+08,1.985246e+01,5.704824e-01,1.581967e+01,5.092533e-01,7.968621e-01,1.156152e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500004
2.839095010000e+08,2.839095620000e+08,2.067213e+01,5.821404e-01,1.622951e+01,5.158076e-01,7.850912e-01,1.156724e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500005
2.839095620000e+08,2.839096230000e+08,2.014754e+01,5.747065e-01,1.642623e+01,5.189243e-01,8.152970e-01,1.106927e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500005
2.839096230000e+08,2.839096840000e+08,2.040984e+01,5.784354e-01,1.636065e+01,5.178875e-01,8.016064e-01,1.130212e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500005
2.839096840000e+08,2.839097450000e+08,2.052459e+01,5.800592e-01,1.568852e+01,5.071380e-01,7.643770e-01,1.199390e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500005
2.839098000000e+08,2.839098610000e+08,2.090164e+01,5.853630e-01,1.662295e+01,5.220224e-01,7.952941e-01,1.129988e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839098610000e+08,2.839099220000e+08,2.086885e+01,5.849037e-01,1.700000e+01,5.279096e-01,8.146111e-01,1.089188e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839099220000e+08,2.839099830000e+08,2.168852e+01,5.962797e-01,1.740984e+01,5.342351e-01,8.027211e-01,1.094064e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839099830000e+08,2.839100440000e+08,2.131148e+01,5.910739e-01,1.696721e+01,5.274003e-01,7.961538e-01,1.117321e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839100440000e+08,2.839101050000e+08,2.068852e+01,5.823711e-01,1.626229e+01,5.163284e-01,7.860539e-01,1.154380e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839101050000e+08,2.839101660000e+08,2.077049e+01,5.835237e-01,1.650820e+01,5.202174e-01,7.947909e-01,1.134584e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839101660000e+08,2.839102270000e+08,2.131148e+01,5.910739e-01,1.711475e+01,5.296884e-01,8.030769e-01,1.102948e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839102270000e+08,2.839102880000e+08,2.111475e+01,5.883396e-01,1.709836e+01,5.294346e-01,8.097826e-01,1.093582e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839103760000e+08,2.839104370000e+08,2.077049e+01,5.835237e-01,1.642623e+01,5.189243e-01,7.908445e-01,1.142594e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839104370000e+08,2.839104980000e+08,2.127869e+01,5.906191e-01,1.700000e+01,5.279096e-01,7.989214e-01,1.112494e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839104980000e+08,2.839105590000e+08,2.068852e+01,5.823711e-01,1.659016e+01,5.215073e-01,8.019018e-01,1.121944e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839105590000e+08,2.839106200000e+08,2.106557e+01,5.876541e-01,1.678688e+01,5.245901e-01,7.968872e-01,1.122317e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839106200000e+08,2.839106810000e+08,2.006557e+01,5.735362e-01,1.608197e+01,5.134577e-01,8.014706e-01,1.140159e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839106810000e+08,2.839107420000e+08,2.177049e+01,5.974055e-01,1.778688e+01,5.399892e-01,8.170181e-01,1.061013e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839107420000e+08,2.839108030000e+08,2.077049e+01,5.835237e-01,1.659016e+01,5.215073e-01,7.987372e-01,1.126407e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839108030000e+08,2.839108640000e+08,2.050820e+01,5.798275e-01,1.634426e+01,5.176280e-01,7.969624e-01,1.137309e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839108640000e+08,2.839109250000e+08,2.081967e+01,5.842141e-01,1.711475e+01,5.296884e-01,8.220472e-01,1.073245e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839109250000e+08,2.839109860000e+08,2.057377e+01,5.807537e-01,1.627869e+01,5.165886e-01,7.912351e-01,1.147254e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839109860000e+08,2.839110470000e+08,2.106557e+01,5.876541e-01,1.688525e+01,5.261248e-01,8.015564e-01,1.112587e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839110470000e+08,2.839111080000e+08,2.003279e+01,5.730675e-01,1.621312e+01,5.155470e-01,8.093290e-01,1.123749e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839111080000e+08,2.839111690000e+08,1.973771e+01,5.688312e-01,1.544262e+01,5.031478e-01,7.823920e-01,1.189149e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839111690000e+08,2.839112300000e+08,2.095082e+01,5.860512e-01,1.686885e+01,5.258693e-01,8.051643e-01,1.107927e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839112300000e+08,2.839112910000e+08,1.945902e+01,5.648011e-01,1.527869e+01,5.004701e-01,7.851727e-01,1.192071e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839112910000e+08,2.839113520000e+08,2.159016e+01,5.949261e-01,1.709836e+01,5.294346e-01,7.919514e-01,1.118507e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839113520000e+08,2.839114130000e+08,2.022951e+01,5.758744e-01,1.626229e+01,5.163284e-01,8.038898e-01,1.130292e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839114130000e+08,2.839114740000e+08,2.149180e+01,5.935694e-01,1.703279e+01,5.284184e-01,7.925248e-01,1.119923e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839114740000e+08,2.839115350000e+08,2.080328e+01,5.839841e-01,1.659016e+01,5.215073e-01,7.974783e-01,1.128144e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839115350000e+08,2.839115960000e+08,2.162295e+01,5.953777e-01,1.744262e+01,5.347379e-01,8.066717e-01,1.087361e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839115960000e+08,2.839116570000e+08,2.036065e+01,5.777380e-01,1.695082e+01,5.271454e-01,8.325282e-01,1.059521e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839116570000e+08,2.839117180000e+08,2.047541e+01,5.793638e-01,1.667213e+01,5.227941e-01,8.142514e-01,1.100426e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839117180000e+08,2.839117790000e+08,2.098361e+01,5.865096e-01,1.739344e+01,5.339835e-01,8.289062e-01,1.052603e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839117790000e+08,2.839118400000e+08,2.083607e+01,5.844441e-01,1.619672e+01,5.152863e-01,7.773407e-01,1.166953e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839118400000e+08,2.839119010000e+08,2.021312e+01,5.756410e-01,1.639344e+01,5.184062e-01,8.110300e-01,1.114893e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839119010000e+08,2.839119620000e+08,2.085246e+01,5.846739e-01,1.660656e+01,5.217649e-01,7.963836e-01,1.129078e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839119620000e+08,2.839120230000e+08,2.080328e+01,5.839841e-01,1.685246e+01,5.256137e-01,8.100867e-01,1.101064e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839120230000e+08,2.839120840000e+08,1.957377e+01,5.664640e-01,1.575410e+01,5.081967e-01,8.048576e-01,1.146920e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839120840000e+08,2.839121450000e+08,1.947541e+01,5.650390e-01,1.591803e+01,5.108340e-01,8.173401e-01,1.121024e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839121450000e+08,2.839122060000e+08,2.154098e+01,5.942482e-01,1.700000e+01,5.279096e-01,7.891933e-01,1.125217e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839122060000e+08,2.839122670000e+08,1.988525e+01,5.709532e-01,1.590164e+01,5.105709e-01,7.996702e-01,1.149206e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839122670000e+08,2.839123280000e+08,2.131148e+01,5.910739e-01,1.721312e+01,5.312082e-01,8.076923e-01,1.093074e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839123280000e+08,2.839123890000e+08,2.177049e+01,5.974055e-01,1.742623e+01,5.344865e-01,8.004518e-01,1.096712e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839123890000e+08,2.839124500000e+08,2.121312e+01,5.897084e-01,1.703279e+01,5.284184e-01,8.029366e-01,1.105800e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839127350000e+08,2.839127960000e+08,2.088525e+01,5.851334e-01,1.642623e+01,5.189243e-01,7.864992e-01,1.148059e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839127960000e+08,2.839128570000e+08,1.998361e+01,5.723636e-01,1.581967e+01,5.092533e-01,7.916325e-01,1.163255e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839128570000e+08,2.839129180000e+08,2.062295e+01,5.814475e-01,1.647541e+01,5.197006e-01,7.988871e-01,1.130114e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839129180000e+08,2.839129790000e+08,2.037705e+01,5.779706e-01,1.622951e+01,5.158076e-01,7.964602e-01,1.142013e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839129790000e+08,2.839130400000e+08,2.122951e+01,5.899362e-01,1.681967e+01,5.251022e-01,7.922780e-01,1.127315e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839130400000e+08,2.839131010000e+08,2.077049e+01,5.835237e-01,1.665574e+01,5.225369e-01,8.018942e-01,1.119744e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839131010000e+08,2.839131620000e+08,2.088525e+01,5.851334e-01,1.647541e+01,5.197006e-01,7.888540e-01,1.143418e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839131620000e+08,2.839132230000e+08,2.011475e+01,5.742387e-01,1.600000e+01,5.121475e-01,7.954360e-01,1.151582e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839132230000e+08,2.839132840000e+08,2.103279e+01,5.871965e-01,1.636065e+01,5.178875e-01,7.778644e-01,1.160507e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839132840000e+08,2.839133450000e+08,2.095082e+01,5.860512e-01,1.675410e+01,5.240776e-01,7.996870e-01,1.119565e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839133450000e+08,2.839134060000e+08,2.124590e+01,5.901639e-01,1.662295e+01,5.220224e-01,7.824074e-01,1.146136e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839134060000e+08,2.839134670000e+08,2.021312e+01,5.756410e-01,1.577049e+01,5.084611e-01,7.802109e-01,1.179309e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839134670000e+08,2.839135280000e+08,2.129508e+01,5.908466e-01,1.713115e+01,5.299419e-01,8.044650e-01,1.100427e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839135280000e+08,2.839135890000e+08,2.172131e+01,5.967304e-01,1.752459e+01,5.359929e-01,8.067924e-01,1.084639e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839135890000e+08,2.839136500000e+08,2.132787e+01,5.913013e-01,1.734426e+01,5.332281e-01,8.132206e-01,1.080513e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839136500000e+08,2.839137110000e+08,2.060656e+01,5.812163e-01,1.639344e+01,5.184062e-01,7.955449e-01,1.137532e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839137110000e+08,2.839137720000e+08,2.073771e+01,5.830629e-01,1.637705e+01,5.181469e-01,7.897233e-01,1.145744e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839137720000e+08,2.839138330000e+08,2.108197e+01,5.878827e-01,1.639344e+01,5.184062e-01,7.776050e-01,1.159636e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839138330000e+08,2.839138940000e+08,2.144262e+01,5.928899e-01,1.721312e+01,5.312082e-01,8.027523e-01,1.100254e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839138940000e+08,2.839139550000e+08,2.091803e+01,5.855925e-01,1.665574e+01,5.225369e-01,7.962382e-01,1.127606e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839139550000e+08,2.839140160000e+08,1.988525e+01,5.709532e-01,1.590164e+01,5.105709e-01,7.996702e-01,1.149206e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839140160000e+08,2.839140770000e+08,2.096721e+01,5.862805e-01,1.647541e+01,5.197006e-01,7.857701e-01,1.147235e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839143190000e+08,2.839143800000e+08,2.116393e+01,5.890244e-01,1.721312e+01,5.312082e-01,8.133230e-01,1.084461e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839143800000e+08,2.839144410000e+08,2.088525e+01,5.851334e-01,1.680328e+01,5.248463e-01,8.045526e-01,1.110983e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839144410000e+08,2.839145020000e+08,2.032787e+01,5.772727e-01,1.626229e+01,5.163284e-01,8.000000e-01,1.135924e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839145020000e+08,2.839145630000e+08,2.032787e+01,5.772727e-01,1.632787e+01,5.173683e-01,8.032258e-01,1.128995e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839145630000e+08,2.839146240000e+08,2.047541e+01,5.793638e-01,1.631148e+01,5.171086e-01,7.966373e-01,1.138898e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839146240000e+08,2.839146850000e+08,2.131148e+01,5.910739e-01,1.701639e+01,5.281640e-01,7.984616e-01,1.112588e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839146850000e+08,2.839147460000e+08,2.060656e+01,5.812163e-01,1.626229e+01,5.163284e-01,7.891806e-01,1.150472e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839147460000e+08,2.839148070000e+08,2.073771e+01,5.830629e-01,1.636065e+01,5.178875e-01,7.889328e-01,1.147321e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839148070000e+08,2.839148680000e+08,2.059016e+01,5.809851e-01,1.629508e+01,5.168486e-01,7.914013e-01,1.146461e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839148680000e+08,2.839149290000e+08,2.022951e+01,5.758744e-01,1.618033e+01,5.150255e-01,7.998379e-01,1.139028e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839149290000e+08,2.839149900000e+08,2.096721e+01,5.862805e-01,1.654098e+01,5.207338e-01,7.888976e-01,1.141095e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839149900000e+08,2.839150510000e+08,2.155738e+01,5.944743e-01,1.698361e+01,5.276550e-01,7.878327e-01,1.127440e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839150510000e+08,2.839151120000e+08,2.195082e+01,5.998746e-01,1.765574e+01,5.379947e-01,8.043316e-01,1.084146e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839151120000e+08,2.839151730000e+08,2.052459e+01,5.800592e-01,1.649180e+01,5.199590e-01,8.035144e-01,1.122949e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839151730000e+08,2.839152340000e+08,1.991803e+01,5.714238e-01,1.626229e+01,5.163284e-01,8.164609e-01,1.110565e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839152340000e+08,2.839152950000e+08,2.037705e+01,5.779706e-01,1.634426e+01,5.176280e-01,8.020917e-01,1.130078e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839152950000e+08,2.839153560000e+08,2.129508e+01,5.908466e-01,1.678688e+01,5.245901e-01,7.882987e-01,1.133451e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839153560000e+08,2.839154170000e+08,2.136065e+01,5.917556e-01,1.703279e+01,5.284184e-01,7.973906e-01,1.113507e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839154170000e+08,2.839154780000e+08,2.057377e+01,5.807537e-01,1.700000e+01,5.279096e-01,8.262948e-01,1.069429e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839154780000e+08,2.839155390000e+08,2.103279e+01,5.871965e-01,1.673771e+01,5.238212e-01,7.957911e-01,1.125443e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839155390000e+08,2.839156000000e+08,2.008197e+01,5.737705e-01,1.614754e+01,5.145034e-01,8.040816e-01,1.134017e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839156000000e+08,2.839156610000e+08,1.995082e+01,5.718939e-01,1.581967e+01,5.092533e-01,7.929335e-01,1.161524e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839156610000e+08,2.839157220000e+08,2.068852e+01,5.823711e-01,1.663935e+01,5.222797e-01,8.042789e-01,1.116844e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839157220000e+08,2.839157830000e+08,2.075410e+01,5.832934e-01,1.670492e+01,5.233079e-01,8.048973e-01,1.113743e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839157830000e+08,2.839158440000e+08,1.981967e+01,5.700111e-01,1.565574e+01,5.066078e-01,7.899090e-01,1.171599e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839158440000e+08,2.839159050000e+08,2.037705e+01,5.779706e-01,1.618033e+01,5.150255e-01,7.940466e-01,1.147022e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839159050000e+08,2.839159660000e+08,2.040984e+01,5.784354e-01,1.626229e+01,5.163284e-01,7.967871e-01,1.140413e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839159660000e+08,2.839160270000e+08,2.016393e+01,5.749403e-01,1.591803e+01,5.108340e-01,7.894309e-01,1.162524e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839160270000e+08,2.839160880000e+08,2.021312e+01,5.756410e-01,1.629508e+01,5.168486e-01,8.061638e-01,1.125764e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839160880000e+08,2.839161490000e+08,2.109836e+01,5.881112e-01,1.657377e+01,5.212496e-01,7.855478e-01,1.144096e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839161490000e+08,2.839162100000e+08,2.055738e+01,5.805223e-01,1.660656e+01,5.217649e-01,8.078150e-01,1.112671e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839162100000e+08,2.839162710000e+08,2.149180e+01,5.935694e-01,1.713115e+01,5.299419e-01,7.971014e-01,1.110695e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839162710000e+08,2.839163320000e+08,2.019672e+01,5.754075e-01,1.624590e+01,5.160680e-01,8.043831e-01,1.130132e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839163320000e+08,2.839163930000e+08,2.149180e+01,5.935694e-01,1.703279e+01,5.284184e-01,7.925248e-01,1.119923e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839163930000e+08,2.839164540000e+08,2.062295e+01,5.814475e-01,1.659016e+01,5.215073e-01,8.044515e-01,1.118245e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839167260000e+08,2.839167870000e+08,2.219672e+01,6.032252e-01,1.704918e+01,5.286726e-01,7.680945e-01,1.146974e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600011
2.839167870000e+08,2.839168480000e+08,2.059016e+01,5.809851e-01,1.598361e+01,5.118851e-01,7.762739e-01,1.175902e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600011
2.839168480000e+08,2.839169090000e+08,2.111475e+01,5.883396e-01,1.636065e+01,5.178875e-01,7.748447e-01,1.163833e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600011
2.839169680000e+08,2.839170290000e+08,2.091803e+01,5.855925e-01,1.500000e+01,4.958847e-01,7.170846e-01,1.260922e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600012
2.839170290000e+08,2.839170900000e+08,2.021312e+01,5.756410e-01,1.473771e+01,4.915300e-01,7.291160e-01,1.265635e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600012
2.839170900000e+08,2.839171510000e+08,2.057377e+01,5.807537e-01,1.513115e+01,4.980478e-01,7.354582e-01,1.245100e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600012
2.839171510000e+08,2.839172120000e+08,2.091803e+01,5.855925e-01,1.575410e+01,5.081967e-01,7.531348e-01,1.207094e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600012
2.839172120000e+08,2.839172730000e+08,2.113115e+01,5.885680e-01,1.513115e+01,4.980478e-01,7.160590e-01,1.255920e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600012
2.839173140000e+08,2.839173750000e+08,2.013115e+01,5.744727e-01,1.500000e+01,4.958847e-01,7.451140e-01,1.243613e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600013
2.839173750000e+08,2.839174360000e+08,2.060656e+01,5.812163e-01,1.583607e+01,5.095171e-01,7.684964e-01,1.189686e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600013
2.839174360000e+08,2.839174970000e+08,1.990164e+01,5.711886e-01,1.513115e+01,4.980478e-01,7.602965e-01,1.225235e-02,1.700000e+01,1.100000e+01,1.023000e+03,9328600013
