#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839074000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500001
2.839081200000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500002
2.839087200000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500003
2.839092600000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500004
2.839094400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500005
2.839097400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500006
2.839103400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500008
2.839124400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600009
2.839141200000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600010
2.839164600000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600011
2.839169400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600012
2.839172400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328600013
2.839175400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600014
2.839188000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600015
2.839191600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839208400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600017
2.839216200000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839229400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600020
2.839233600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839245600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839256400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839269600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839284000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839299600000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600026
2.839303800000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600027
2.839310400000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600029
2.839332000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600030
2.839338000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600031
2.839356000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600032
2.839361400000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600033
2.839363200000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9328600034
2.839371600000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600035
2.839378800000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600037
2.839381800000e+08,1.700000e+01,1.000000e+01,1.023000e+03,9328600038
2.839402800000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600039
2.839410000000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600040
2.839414800000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600041
2.839419600000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600043
2.839421400000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600044
2.839425600000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600046
2.839427400000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9328600047
2.839437600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328600048
2.839456200000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328600049
2.839464600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328600050
2.839472400000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600051
2.839474200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600052
2.839486200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600053
2.839501800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600054
2.839519200000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839543200000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839551000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839572600000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600058
2.839576800000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839584000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600061
2.839586400000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839607400000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839633200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600065
2.839636200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600066
2.839638600000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600068
2.839660200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600069
2.839668000000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600070
2.839675800000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600071
2.839690200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600072
2.839698600000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600073
2.839704000000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600074
2.839708200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600075
2.839718400000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600076
2.839738200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328600077
2.839759800000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600078
2.839765200000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600079
2.839769400000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600080
2.839776000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328600081
2.839797600000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600082
2.839814400000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600083
2.839819800000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600085
2.839834800000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600086
2.839839000000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328600087
2.839855200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600088
2.839876800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600090
2.839890000000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600091
2.839903800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600092
2.839915200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600093
2.839933800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328600001
2.839955400000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328600002
2.839973400000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700003
2.839976400000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700004
2.839995000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700006
2.839996800000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700007
2.840001600000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700008
2.840014800000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700009
2.840017800000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700010
2.840025000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700011
2.840031000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700014
2.840052000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700015
2.840070600000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700016
2.840080800000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700017
2.840102400000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700018
2.840118000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,9328700019
2.840124000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700020
2.840128800000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700021
2.840137200000e+08,1.700000e+01,1.200000e+01,1.022000e+03,9328700022
2.840143800000e+08,1.700000e+01,1.200000e+01,1.022000e+03,9328700023
2.840164800000e+08,1.700000e+01,1.200000e+01,1.022000e+03,9328700024
2.840174400000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328700025
2.840181600000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328700026
2.840201400000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700027
2.840214600000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700028
2.840221200000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700029
2.840229600000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700030
2.840241600000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700031
2.840248800000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700032
2.840270400000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328700033
2.840295600000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328700035
2.840308800000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328700036
2.840324400000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328700038
2.840337000000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328700039
2.840344800000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328700040
2.840357400000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328700041
2.840365200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328700042
2.840369400000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328700043
2.840383800000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328700044
2.840410800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328700046
2.840413800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328700048
2.840426400000e+08,1.700000e+01,1.600000e+01,1.022000e+03,9328700049
2.840430000000e+08,1.700000e+01,1.600000e+01,1.022000e+03,9328700050
2.840437800000e+08,1.700000e+01,1.600000e+01,1.022000e+03,9328700051
2.840443200000e+08,1.700000e+01,1.600000e+01,1.022000e+03,9328700052
2.840445600000e+08,1.700000e+01,1.600000e+01,1.022000e+03,9328700053
2.840467800000e+08,1.700000e+01,1.600000e+01,1.022000e+03,9328700055
2.840475000000e+08,1.700000e+01,1.600000e+01,1.022000e+03,9328700057
2.840484600000e+08,1.700000e+01,1.600000e+01,1.021000e+03,9328700058
2.840488800000e+08,1.700000e+01,1.600000e+01,1.021000e+03,9328700059
2.840502000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,9328700060
2.840509200000e+08,1.700000e+01,1.600000e+01,1.021000e+03,9328700061
2.840511000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,9328700062
2.840526000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,9328700063
2.840542200000e+08,1.700000e+01,1.500000e+01,1.021000e+03,9328700064
2.840563800000e+08,1.700000e+01,1.500000e+01,1.021000e+03,9328700065
2.840572200000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328700066
2.840575800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328700067
2.840578800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328700068
2.840598600000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700070
2.840616600000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328700072
2.840620800000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328700073
2.840626200000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328700074
2.840635800000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700076
2.840646600000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328700077
2.840664000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328700078
2.840668200000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328700079
2.840676000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328700080
2.840681400000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700081
2.840687400000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700082
2.840709000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700083
2.840718000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700085
2.840722800000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700087
2.840725200000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700088
2.840730000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700089
2.840732400000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700090
2.840734800000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700091
2.840742000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700092
2.840750400000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700093
2.840758800000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700094
2.840780400000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700095
2.840785800000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700096
2.840789400000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700097
2.840794200000e+08,1.700000e+01,1.400000e+01,1.021000e+03,9328700098
