#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417084060000e+08,3.417084670000e+08,2.163935e+01,5.956033e-01,1.265574e+01,4.554900e-01,5.848485e-01,1.356245e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417084670000e+08,3.417085280000e+08,2.086885e+01,5.849037e-01,1.231148e+01,4.492521e-01,5.899450e-01,1.378519e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417085280000e+08,3.417085890000e+08,2.116393e+01,5.890244e-01,1.260656e+01,4.546041e-01,5.956623e-01,1.365869e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417085890000e+08,3.417086500000e+08,2.114754e+01,5.887962e-01,1.291803e+01,4.601859e-01,6.108527e-01,1.357471e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417086500000e+08,3.417087110000e+08,2.095082e+01,5.860512e-01,1.262295e+01,4.548996e-01,6.025039e-01,1.368929e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417087110000e+08,3.417087720000e+08,2.265574e+01,6.094306e-01,1.357377e+01,4.717211e-01,5.991317e-01,1.318281e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417087720000e+08,3.417088330000e+08,2.254098e+01,6.078851e-01,1.316393e+01,4.645452e-01,5.840000e-01,1.329235e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417088330000e+08,3.417088940000e+08,2.180328e+01,5.978552e-01,1.303279e+01,4.622253e-01,5.977443e-01,1.344569e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417088940000e+08,3.417089550000e+08,2.247541e+01,6.070002e-01,1.357377e+01,4.717211e-01,6.039388e-01,1.320866e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417089550000e+08,3.417090160000e+08,2.118033e+01,5.892525e-01,1.257377e+01,4.540125e-01,5.936533e-01,1.366418e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417090160000e+08,3.417090770000e+08,2.173771e+01,5.969555e-01,1.306557e+01,4.628063e-01,6.010558e-01,1.344751e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417090770000e+08,3.417091380000e+08,2.239344e+01,6.058924e-01,1.373771e+01,4.745611e-01,6.134700e-01,1.317537e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417091380000e+08,3.417091990000e+08,2.049180e+01,5.795957e-01,1.257377e+01,4.540125e-01,6.136000e-01,1.377229e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417091990000e+08,3.417092600000e+08,2.121312e+01,5.897084e-01,1.277049e+01,4.575503e-01,6.020093e-01,1.360727e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417092600000e+08,3.417093210000e+08,2.019672e+01,5.754075e-01,1.219672e+01,4.471535e-01,6.038961e-01,1.393415e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417093210000e+08,3.417093820000e+08,2.268852e+01,6.098713e-01,1.321311e+01,4.654121e-01,5.823699e-01,1.325645e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417093820000e+08,3.417094430000e+08,2.206557e+01,6.014405e-01,1.327869e+01,4.665655e-01,6.017830e-01,1.334312e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417094430000e+08,3.417095040000e+08,2.201639e+01,6.007699e-01,1.275410e+01,4.572566e-01,5.793000e-01,1.347101e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417095040000e+08,3.417095650000e+08,2.203279e+01,6.009936e-01,1.290164e+01,4.598938e-01,5.855654e-01,1.343743e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417095650000e+08,3.417096260000e+08,2.270492e+01,6.100916e-01,1.367213e+01,4.734272e-01,6.021661e-01,1.315177e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417096260000e+08,3.417096870000e+08,2.167213e+01,5.960544e-01,1.308197e+01,4.630966e-01,6.036308e-01,1.345302e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417096870000e+08,3.417097480000e+08,2.234426e+01,6.052268e-01,1.406557e+01,4.801908e-01,6.294938e-01,1.308114e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417097480000e+08,3.417098090000e+08,2.214754e+01,6.025566e-01,1.345902e+01,4.697229e-01,6.076980e-01,1.328393e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417098090000e+08,3.417098700000e+08,2.136065e+01,5.917556e-01,1.283607e+01,4.587236e-01,6.009210e-01,1.356644e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417098700000e+08,3.417099310000e+08,2.262295e+01,6.089894e-01,1.431148e+01,4.843701e-01,6.326087e-01,1.297754e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417099310000e+08,3.417099920000e+08,2.170492e+01,5.965051e-01,1.326229e+01,4.662775e-01,6.110272e-01,1.339818e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417099920000e+08,3.417100530000e+08,2.167213e+01,5.960544e-01,1.296721e+01,4.610610e-01,5.983359e-01,1.348306e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417100530000e+08,3.417101140000e+08,2.198361e+01,6.003224e-01,1.288525e+01,4.596015e-01,5.861297e-01,1.344976e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417101140000e+08,3.417101750000e+08,2.252459e+01,6.076640e-01,1.339344e+01,4.685772e-01,5.946143e-01,1.324520e-02,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417103270000e+08,3.417103880000e+08,2.126229e+01,5.903916e-01,1.260656e+01,4.546041e-01,5.929067e-01,1.364175e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417103880000e+08,3.417104490000e+08,2.222951e+01,6.036706e-01,1.385246e+01,4.765391e-01,6.231564e-01,1.315980e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417104490000e+08,3.417105100000e+08,2.213115e+01,6.023335e-01,1.326229e+01,4.662775e-01,5.992593e-01,1.333743e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417105100000e+08,3.417105710000e+08,2.204918e+01,6.012170e-01,1.319672e+01,4.651233e-01,5.985130e-01,1.336631e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417105710000e+08,3.417106320000e+08,2.124590e+01,5.901639e-01,1.301639e+01,4.619345e-01,6.126543e-01,1.353177e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417106320000e+08,3.417106930000e+08,2.098361e+01,5.865096e-01,1.273771e+01,4.569626e-01,6.070312e-01,1.365147e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417106930000e+08,3.417107540000e+08,2.144262e+01,5.928899e-01,1.262295e+01,4.548996e-01,5.886850e-01,1.360582e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417107540000e+08,3.417108150000e+08,2.190164e+01,5.992022e-01,1.326229e+01,4.662775e-01,6.055389e-01,1.337118e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417108150000e+08,3.417108760000e+08,2.172131e+01,5.967304e-01,1.308197e+01,4.630966e-01,6.022642e-01,1.344568e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417108760000e+08,3.417109370000e+08,2.157377e+01,5.947002e-01,1.296721e+01,4.610610e-01,6.010638e-01,1.349845e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417109370000e+08,3.417109980000e+08,2.047541e+01,5.793638e-01,1.237705e+01,4.504469e-01,6.044836e-01,1.383545e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417109980000e+08,3.417110590000e+08,2.239344e+01,6.058924e-01,1.332787e+01,4.674288e-01,5.951684e-01,1.328103e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417110590000e+08,3.417111200000e+08,2.175410e+01,5.971805e-01,1.306557e+01,4.628063e-01,6.006029e-01,1.344500e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417111200000e+08,3.417111810000e+08,2.180328e+01,5.978552e-01,1.314754e+01,4.642558e-01,6.030075e-01,1.341611e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417111810000e+08,3.417112420000e+08,2.196721e+01,6.000986e-01,1.334426e+01,4.677162e-01,6.074627e-01,1.333976e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417112420000e+08,3.417113030000e+08,2.168852e+01,5.962797e-01,1.270492e+01,4.563741e-01,5.857899e-01,1.354258e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417113030000e+08,3.417113640000e+08,2.119672e+01,5.894805e-01,1.270492e+01,4.563741e-01,5.993813e-01,1.362756e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417113640000e+08,3.417114250000e+08,2.214754e+01,6.025566e-01,1.354098e+01,4.711511e-01,6.113989e-01,1.326132e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417114250000e+08,3.417114860000e+08,2.186885e+01,5.987535e-01,1.298361e+01,4.613524e-01,5.937032e-01,1.344710e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417114860000e+08,3.417115470000e+08,2.198361e+01,6.003224e-01,1.303279e+01,4.622253e-01,5.928411e-01,1.341642e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417115470000e+08,3.417116080000e+08,2.119672e+01,5.894805e-01,1.308197e+01,4.630966e-01,6.171694e-01,1.351781e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417116080000e+08,3.417116690000e+08,2.104918e+01,5.874254e-01,1.263934e+01,4.551949e-01,6.004673e-01,1.366905e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417116690000e+08,3.417117300000e+08,2.262295e+01,6.089894e-01,1.304918e+01,4.625160e-01,5.768116e-01,1.329978e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417117300000e+08,3.417117910000e+08,2.250820e+01,6.074429e-01,1.342623e+01,4.691504e-01,5.965040e-01,1.324009e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417117910000e+08,3.417118520000e+08,2.142623e+01,5.926632e-01,1.285246e+01,4.590164e-01,5.998470e-01,1.355175e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417118520000e+08,3.417119130000e+08,2.134426e+01,5.915285e-01,1.327869e+01,4.665655e-01,6.221198e-01,1.343719e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417119130000e+08,3.417119740000e+08,2.154098e+01,5.942482e-01,1.321311e+01,4.654121e-01,6.133942e-01,1.343403e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417119740000e+08,3.417120350000e+08,2.093443e+01,5.858219e-01,1.275410e+01,4.572566e-01,6.092404e-01,1.365381e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417120350000e+08,3.417120960000e+08,1.996721e+01,5.721288e-01,1.160656e+01,4.362011e-01,5.812808e-01,1.413614e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417120960000e+08,3.417121570000e+08,2.193443e+01,5.996505e-01,1.331148e+01,4.671412e-01,6.068760e-01,1.335324e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417121740000e+08,3.417122350000e+08,2.070492e+01,5.826018e-01,1.254098e+01,4.534202e-01,6.057007e-01,1.375119e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417122350000e+08,3.417122960000e+08,2.145902e+01,5.931165e-01,1.339344e+01,4.685772e-01,6.241406e-01,1.338703e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417122960000e+08,3.417123570000e+08,2.070492e+01,5.826018e-01,1.240984e+01,4.510432e-01,5.993666e-01,1.378854e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417123570000e+08,3.417124180000e+08,2.170492e+01,5.965051e-01,1.322951e+01,4.657007e-01,6.095166e-01,1.340757e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417124180000e+08,3.417124790000e+08,2.152459e+01,5.940220e-01,1.255738e+01,4.537165e-01,5.833968e-01,1.360539e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417124790000e+08,3.417125400000e+08,2.213115e+01,6.023335e-01,1.319672e+01,4.651233e-01,5.962963e-01,1.335351e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417125400000e+08,3.417126010000e+08,2.165574e+01,5.958289e-01,1.314754e+01,4.642558e-01,6.071158e-01,1.343744e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417126010000e+08,3.417126620000e+08,2.132787e+01,5.913013e-01,1.252459e+01,4.531238e-01,5.872406e-01,1.364954e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417126620000e+08,3.417127230000e+08,2.086885e+01,5.849037e-01,1.222951e+01,4.477541e-01,5.860173e-01,1.380486e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417127230000e+08,3.417127840000e+08,2.145902e+01,5.931165e-01,1.254098e+01,4.534202e-01,5.844156e-01,1.362137e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417127840000e+08,3.417128450000e+08,2.068852e+01,5.823711e-01,1.234426e+01,4.498499e-01,5.966719e-01,1.380916e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417128450000e+08,3.417129060000e+08,2.118033e+01,5.892525e-01,1.273771e+01,4.569626e-01,6.013932e-01,1.362136e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417129060000e+08,3.417129670000e+08,2.052459e+01,5.800592e-01,1.209836e+01,4.453468e-01,5.894569e-01,1.390283e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417129670000e+08,3.417130280000e+08,2.139344e+01,5.922096e-01,1.260656e+01,4.546041e-01,5.892720e-01,1.361852e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417130280000e+08,3.417130890000e+08,2.116393e+01,5.890244e-01,1.240984e+01,4.510432e-01,5.863671e-01,1.370658e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417130890000e+08,3.417131500000e+08,2.183607e+01,5.983045e-01,1.331148e+01,4.671412e-01,6.096096e-01,1.336667e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417131500000e+08,3.417132110000e+08,2.137705e+01,5.919826e-01,1.247541e+01,4.522333e-01,5.835890e-01,1.365136e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417132110000e+08,3.417132720000e+08,2.240984e+01,6.061141e-01,1.357377e+01,4.717211e-01,6.057059e-01,1.321773e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417132720000e+08,3.417133330000e+08,2.155738e+01,5.944743e-01,1.278689e+01,4.578439e-01,5.931559e-01,1.354676e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417133330000e+08,3.417133940000e+08,2.186885e+01,5.987535e-01,1.327869e+01,4.665655e-01,6.071964e-01,1.337132e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417133940000e+08,3.417134550000e+08,2.175410e+01,5.971805e-01,1.339344e+01,4.685772e-01,6.156744e-01,1.335333e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417134550000e+08,3.417135160000e+08,2.242623e+01,6.063358e-01,1.350820e+01,4.705803e-01,6.023392e-01,1.323226e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417135160000e+08,3.417135770000e+08,2.104918e+01,5.874254e-01,1.221311e+01,4.474539e-01,5.802181e-01,1.377289e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417135770000e+08,3.417136380000e+08,2.218033e+01,6.030024e-01,1.326229e+01,4.662775e-01,5.979306e-01,1.332990e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417136380000e+08,3.417136990000e+08,2.178688e+01,5.976304e-01,1.349180e+01,4.702947e-01,6.192626e-01,1.331949e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417136990000e+08,3.417137600000e+08,2.078688e+01,5.837539e-01,1.224590e+01,4.480541e-01,5.891167e-01,1.381657e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417137600000e+08,3.417138210000e+08,2.121312e+01,5.897084e-01,1.265574e+01,4.554900e-01,5.965997e-01,1.363774e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417138210000e+08,3.417138820000e+08,2.050820e+01,5.798275e-01,1.201639e+01,4.438356e-01,5.859312e-01,1.392614e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417138820000e+08,3.417139430000e+08,2.263935e+01,6.092100e-01,1.363934e+01,4.728592e-01,6.024620e-01,1.316914e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417139430000e+08,3.417140040000e+08,2.167213e+01,5.960544e-01,1.288525e+01,4.596015e-01,5.945537e-01,1.350350e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417140300000e+08,3.417140910000e+08,2.226229e+01,6.041156e-01,1.332787e+01,4.674288e-01,5.986745e-01,1.330129e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417140910000e+08,3.417141520000e+08,2.073771e+01,5.830629e-01,1.234426e+01,4.498499e-01,5.952569e-01,1.380056e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417141520000e+08,3.417142130000e+08,2.103279e+01,5.871965e-01,1.255738e+01,4.537165e-01,5.970382e-01,1.369366e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417142130000e+08,3.417142740000e+08,2.073771e+01,5.830629e-01,1.236066e+01,4.501485e-01,5.960474e-01,1.379623e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417142740000e+08,3.417143350000e+08,2.108197e+01,5.878827e-01,1.242623e+01,4.513410e-01,5.894246e-01,1.371798e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417143350000e+08,3.417143960000e+08,2.040984e+01,5.784354e-01,1.195082e+01,4.426230e-01,5.855421e-01,1.396158e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417143960000e+08,3.417144570000e+08,2.122951e+01,5.899362e-01,1.285246e+01,4.590164e-01,6.054054e-01,1.358200e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417144570000e+08,3.417145180000e+08,2.157377e+01,5.947002e-01,1.288525e+01,4.596015e-01,5.972644e-01,1.351965e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417145180000e+08,3.417145790000e+08,2.049180e+01,5.795957e-01,1.211475e+01,4.456484e-01,5.912000e-01,1.390489e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417145790000e+08,3.417146400000e+08,2.037705e+01,5.779706e-01,1.209836e+01,4.453468e-01,5.937248e-01,1.393052e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417146400000e+08,3.417147010000e+08,2.231148e+01,6.047825e-01,1.339344e+01,4.685772e-01,6.002939e-01,1.327771e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417147010000e+08,3.417147620000e+08,2.198361e+01,6.003224e-01,1.281967e+01,4.584305e-01,5.831469e-01,1.346375e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417147620000e+08,3.417148230000e+08,2.149180e+01,5.935694e-01,1.296721e+01,4.610610e-01,6.033562e-01,1.351095e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417148230000e+08,3.417148840000e+08,2.165574e+01,5.958289e-01,1.278689e+01,4.578439e-01,5.904618e-01,1.352981e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417148840000e+08,3.417149450000e+08,2.218033e+01,6.030024e-01,1.377049e+01,4.751271e-01,6.208426e-01,1.319021e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417149450000e+08,3.417150060000e+08,2.144262e+01,5.928899e-01,1.283607e+01,4.587236e-01,5.986239e-01,1.355342e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417150060000e+08,3.417150670000e+08,2.147541e+01,5.933430e-01,1.332787e+01,4.674288e-01,6.206107e-01,1.340653e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417150670000e+08,3.417151280000e+08,2.145902e+01,5.931165e-01,1.277049e+01,4.575503e-01,5.951108e-01,1.356742e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417151280000e+08,3.417151890000e+08,2.131148e+01,5.910739e-01,1.318033e+01,4.648343e-01,6.184615e-01,1.347268e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417151890000e+08,3.417152500000e+08,2.229508e+01,6.045603e-01,1.327869e+01,4.665655e-01,5.955882e-01,1.330808e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417152500000e+08,3.417153110000e+08,2.157377e+01,5.947002e-01,1.254098e+01,4.534202e-01,5.813070e-01,1.359949e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417153110000e+08,3.417153720000e+08,2.250820e+01,6.074429e-01,1.354098e+01,4.711511e-01,6.016023e-01,1.321228e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417153720000e+08,3.417154330000e+08,2.301639e+01,6.142621e-01,1.350820e+01,4.705803e-01,5.868946e-01,1.314096e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417154330000e+08,3.417154940000e+08,2.095082e+01,5.860512e-01,1.275410e+01,4.572566e-01,6.087637e-01,1.365144e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417154940000e+08,3.417155550000e+08,2.126229e+01,5.903916e-01,1.267213e+01,4.557849e-01,5.959908e-01,1.362528e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417155550000e+08,3.417156160000e+08,2.139344e+01,5.922096e-01,1.319672e+01,4.651233e-01,6.168582e-01,1.345759e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417156160000e+08,3.417156770000e+08,2.203279e+01,6.009936e-01,1.350820e+01,4.705803e-01,6.130952e-01,1.328515e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417156770000e+08,3.417157380000e+08,2.177049e+01,5.974055e-01,1.301639e+01,4.619345e-01,5.978916e-01,1.345500e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417157380000e+08,3.417157990000e+08,2.114754e+01,5.887962e-01,1.270492e+01,4.563741e-01,6.007752e-01,1.363546e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417157990000e+08,3.417158600000e+08,2.204918e+01,6.012170e-01,1.298361e+01,4.613524e-01,5.888476e-01,1.341658e-02,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417158810000e+08,3.417159420000e+08,2.126229e+01,5.903916e-01,1.336066e+01,4.680034e-01,6.283731e-01,1.341814e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417159420000e+08,3.417160030000e+08,2.203279e+01,6.009936e-01,1.331148e+01,4.671412e-01,6.041667e-01,1.333936e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417160030000e+08,3.417160640000e+08,2.149180e+01,5.935694e-01,1.260656e+01,4.546041e-01,5.865752e-01,1.360062e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417160640000e+08,3.417161250000e+08,2.304918e+01,6.146994e-01,1.350820e+01,4.705803e-01,5.860597e-01,1.313552e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417161250000e+08,3.417161860000e+08,2.118033e+01,5.892525e-01,1.247541e+01,4.522333e-01,5.890093e-01,1.368818e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417161860000e+08,3.417162470000e+08,2.216393e+01,6.027796e-01,1.365574e+01,4.731433e-01,6.161243e-01,1.322638e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417162470000e+08,3.417163080000e+08,2.306557e+01,6.149180e-01,1.411475e+01,4.810295e-01,6.119403e-01,1.299142e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417163080000e+08,3.417163690000e+08,2.232787e+01,6.050047e-01,1.354098e+01,4.711511e-01,6.064611e-01,1.323752e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417163690000e+08,3.417164300000e+08,2.190164e+01,5.992022e-01,1.316393e+01,4.645452e-01,6.010479e-01,1.339713e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417164300000e+08,3.417164910000e+08,2.283607e+01,6.118510e-01,1.372131e+01,4.742779e-01,6.008614e-01,1.312120e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417164910000e+08,3.417165520000e+08,2.160656e+01,5.951520e-01,1.309836e+01,4.633867e-01,6.062216e-01,1.345811e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417165520000e+08,3.417166130000e+08,2.098361e+01,5.865096e-01,1.239344e+01,4.507452e-01,5.906250e-01,1.374395e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417166130000e+08,3.417166740000e+08,2.111475e+01,5.883396e-01,1.278689e+01,4.578439e-01,6.055900e-01,1.361775e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417166740000e+08,3.417167350000e+08,2.152459e+01,5.940220e-01,1.265574e+01,4.554900e-01,5.879665e-01,1.358345e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417167350000e+08,3.417167960000e+08,2.191803e+01,5.994264e-01,1.290164e+01,4.598938e-01,5.886313e-01,1.345772e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417167960000e+08,3.417168570000e+08,2.157377e+01,5.947002e-01,1.296721e+01,4.610610e-01,6.010638e-01,1.349845e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417168570000e+08,3.417169180000e+08,2.136065e+01,5.917556e-01,1.275410e+01,4.572566e-01,5.970836e-01,1.358792e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417169180000e+08,3.417169790000e+08,2.191803e+01,5.994264e-01,1.273771e+01,4.569626e-01,5.811518e-01,1.349297e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417169790000e+08,3.417170400000e+08,2.022951e+01,5.758744e-01,1.203279e+01,4.441383e-01,5.948136e-01,1.397527e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417170400000e+08,3.417171010000e+08,2.136065e+01,5.917556e-01,1.254098e+01,4.534202e-01,5.871067e-01,1.363971e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417171010000e+08,3.417171620000e+08,2.131148e+01,5.910739e-01,1.209836e+01,4.453468e-01,5.676923e-01,1.373983e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417171620000e+08,3.417172230000e+08,2.111475e+01,5.883396e-01,1.206557e+01,4.447429e-01,5.714286e-01,1.378906e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417172230000e+08,3.417172840000e+08,2.155738e+01,5.944743e-01,1.273771e+01,4.569626e-01,5.908746e-01,1.355854e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417172840000e+08,3.417173450000e+08,2.114754e+01,5.887962e-01,1.278689e+01,4.578439e-01,6.046512e-01,1.361281e-02,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
