#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417084061498e+08,3.417102329934e+08,1.826843604922e+03,46340,39816,23901,6524,6524,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.393323e+00,16395400001,0,0,0
3,3.417103271233e+08,3.417121669902e+08,1.839866920888e+03,46312,39753,23915,6559,6559,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.982076e+00,16395400003,0,0,0
4,3.417121741837e+08,3.417140229936e+08,1.848809955001e+03,46285,39672,23709,6613,6613,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500004,0,0,0
5,3.417140302421e+08,3.417158749904e+08,1.844748317957e+03,46309,39712,23783,6597,6597,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.958831e+00,16395500005,0,0,0
6,3.417158810886e+08,3.417177119984e+08,1.830909843683e+03,46317,39640,23682,6677,6677,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989630e+00,16395500006,0,0,0
7,3.417177191027e+08,3.417195649118e+08,1.845809175789e+03,46309,39641,23596,6668,6668,0,2,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.211809e+00,16395500007,0,0,0
8,3.417195712697e+08,3.417214189772e+08,1.847707565308e+03,46305,39542,23367,6763,6763,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.054079e+00,16395500008,0,0,0
9,3.417214251429e+08,3.417232479125e+08,1.822769542873e+03,46322,39677,23551,6645,6645,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.915023e+00,16395500009,0,0,0
10,3.417232550828e+08,3.417251099056e+08,1.854822786391e+03,46287,39442,23257,6845,6845,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.015086e+00,16395500010,0,0,0
11,3.417251160797e+08,3.417269788545e+08,1.862774860620e+03,46265,39223,22748,7042,7042,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.741415e+00,16395500011,0,0,0
12,3.417269851462e+08,3.417288539935e+08,1.868847257853e+03,46258,39303,22754,6955,6955,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.434761e+00,16395500012,0,0,0
13,3.417288601302e+08,3.417291739576e+08,3.138274539709e+02,7857,6677,3575,1180,1180,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16395500013,0,0,0
14,3.417291872020e+08,3.417310419998e+08,1.854797809660e+03,46267,39341,23150,6926,6926,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.754307e+00,16395500014,0,0,0
16,3.417311211087e+08,3.417327079962e+08,1.586887508631e+03,39686,33640,19511,6046,6046,0,2,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.472921e+00,16395500016,0,0,0
17,3.417327221261e+08,3.417335877809e+08,8.656548401117e+02,21582,18231,10298,3351,3351,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16395500017,0,0,0
18,3.417336021065e+08,3.417354709937e+08,1.868887199044e+03,46256,39243,22805,7013,7013,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.671659e+00,16395500018,0,0,0
19,3.417354772161e+08,3.417373689527e+08,1.891736538172e+03,46216,39085,22871,7131,7131,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985736e+00,16395500019,0,0,0
20,3.417373751255e+08,3.417392579688e+08,1.882843286872e+03,46219,39005,22544,7214,7214,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.246815e+00,16395500020,0,0,0
21,3.417392651386e+08,3.417411449891e+08,1.879850493014e+03,46217,39126,22730,7091,7091,0,2,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.919683e+00,16395500021,0,0,0
22,3.417411520939e+08,3.417430679934e+08,1.915899448395e+03,46148,38963,22713,7185,7185,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.245691e+00,16395500022,0,0,0
24,3.417430992601e+08,3.417449659360e+08,1.866675897241e+03,46246,39404,23413,6842,6842,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500024,0,0,0
25,3.417449730792e+08,3.417459679998e+08,9.949206275344e+02,24877,21314,12701,3563,3563,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500025,0,0,0
26,3.417459811410e+08,3.417465089851e+08,5.278441044092e+02,13332,11459,6335,1873,1873,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500026,0,0,0
28,3.417465582177e+08,3.417483739559e+08,1.815738226771e+03,46358,39417,23668,6941,6941,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959275e+00,16395500028,0,0,0
29,3.417483811478e+08,3.417502339571e+08,1.852809347451e+03,46290,39494,23642,6796,6796,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500029,0,0,0
30,3.417502400668e+08,3.417520719681e+08,1.831901299834e+03,46322,39505,23718,6817,6817,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.912166e+00,16395500030,0,0,0
31,3.417520791393e+08,3.417539069919e+08,1.827852625072e+03,46321,39212,23349,7109,7109,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500031,0,0,0
32,3.417539141346e+08,3.417557769634e+08,1.862828722477e+03,46254,39390,23255,6864,6864,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500032,0,0,0
33,3.417557841266e+08,3.417576559950e+08,1.871868431866e+03,46234,39494,23791,6740,6740,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.833422e+00,16395500033,0,0,0
34,3.417576632895e+08,3.417595339130e+08,1.870623539746e+03,46253,39271,23412,6982,6982,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999466e+00,16395500034,0,0,0
35,3.417595400882e+08,3.417610009952e+08,1.460907010555e+03,35459,30044,17934,5415,5415,0,5,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.513365e+00,16395500035,0,0,0
37,3.417610931105e+08,3.417629669806e+08,1.873870098591e+03,46249,39352,23617,6897,6897,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.419731e+00,16395500037,0,0,0
38,3.417629741043e+08,3.417648579534e+08,1.883849095821e+03,46213,39498,24204,6715,6715,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.936869e+00,16395500038,0,0,0
39,3.417648651273e+08,3.417662059908e+08,1.340863525987e+03,33026,28189,17200,4837,4837,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.598363e+00,16395500039,0,0,0
40,3.417662191540e+08,3.417680859931e+08,1.866839110494e+03,46248,39558,24700,6690,6690,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.679332e+00,16395500040,0,0,0
41,3.417680931272e+08,3.417694729437e+08,1.379816478670e+03,35190,30166,18836,5024,5024,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.848660e+00,16395500041,0,0,0
42,3.417694861868e+08,3.417713109922e+08,1.824805382490e+03,46346,39662,24612,6684,6684,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961665e+00,16395500042,0,0,0
43,3.417713170879e+08,3.417731439979e+08,1.826910022497e+03,46327,39732,24721,6595,6595,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.437088e+00,16395500043,0,0,0
44,3.417731511198e+08,3.417749948976e+08,1.843777720988e+03,46307,39558,24762,6749,6749,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.147423e+00,16395500044,0,0,0
45,3.417750010961e+08,3.417757379403e+08,7.368441663980e+02,18531,15822,9354,2709,2709,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.243906e+00,16395500045,0,0,0
46,3.417757521595e+08,3.417774299429e+08,1.677783382714e+03,41761,35604,21670,6157,6157,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.868373e+00,16395500046,0,0,0
47,3.417774431846e+08,3.417792989026e+08,1.855718052626e+03,46281,39442,23409,6839,6839,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.941843e+00,16395500047,0,0,0
48,3.417793051145e+08,3.417796299728e+08,3.248583483696e+02,8049,6897,4024,1152,1152,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500048,0,0,0
49,3.417796440933e+08,3.417815189539e+08,1.874860555828e+03,46249,39604,23937,6645,6645,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998934e+00,16395500049,0,0,0
50,3.417815251235e+08,3.417825279734e+08,1.002849871755e+03,24566,20979,12534,3587,3587,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.131476e+00,16395500050,0,0,0
51,3.417825421161e+08,3.417844489906e+08,1.906874466538e+03,46183,39564,23712,6619,6619,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.444446e+00,16395500051,0,0,0
52,3.417844552812e+08,3.417863508379e+08,1.895556684554e+03,46197,39387,23904,6810,6810,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.337372e+00,16395500052,0,0,0
53,3.417863581020e+08,3.417872249852e+08,8.668831871152e+02,20689,17601,10502,3088,3088,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.888249e+00,16395500053,0,0,0
54,3.417872390797e+08,3.417891349698e+08,1.895890122175e+03,46189,39366,23374,6823,6823,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.652611e+00,16395500054,0,0,0
55,3.417891420968e+08,3.417910119612e+08,1.869864379764e+03,46236,39581,23832,6655,6655,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985035e+00,16395500055,0,0,0
56,3.417910191458e+08,3.417928839996e+08,1.864853776038e+03,46248,39578,24017,6670,6670,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.563243e+00,16395500056,0,0,0
57,3.417928910813e+08,3.417936389956e+08,7.479142546058e+02,19001,16345,9736,2656,2656,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.116151e+00,16395500057,0,0,0
58,3.417936531241e+08,3.417947959396e+08,1.142815532684e+03,28687,24676,15025,4011,4011,0,1,e,C,2017,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.730771e+00,16395500058,0,0,0
1,3.417948050701e+08,3.417953129797e+08,5.079095680714e+02,12845,11033,6540,1812,1812,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16395500001,0,0,0
2,3.417953261954e+08,3.417971499792e+08,1.823783786297e+03,46349,39711,24322,6638,6638,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.084388e+00,16395500002,0,0,0
3,3.417971561362e+08,3.417981819165e+08,1.025780332446e+03,26017,22396,13647,3621,3621,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500003,0,0,0
4,3.417981961445e+08,3.418000059710e+08,1.809826445699e+03,46374,39556,24037,6818,6818,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395500004,0,0,0
5,3.418000120845e+08,3.418016199950e+08,1.607910445333e+03,40537,34658,21439,5879,5879,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959605e+00,16395600005,0,0,0
6,3.418018502006e+08,3.418036589665e+08,1.808765903413e+03,46372,39819,24443,6553,6553,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993370e+00,16395600006,0,0,0
7,3.418036651245e+08,3.418054628739e+08,1.797749396801e+03,46383,39833,24507,6550,6550,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.491385e+00,16395600007,0,0,0
8,3.418054700695e+08,3.418060799384e+08,6.098689257503e+02,15796,13517,8018,2279,2279,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.032731e+00,16395600008,0,0,0
9,3.418060931600e+08,3.418078929998e+08,1.799839850187e+03,46377,39815,24258,6562,6562,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.218771e+00,16395600009,0,0,0
10,3.418079001537e+08,3.418097069994e+08,1.806845647097e+03,46362,39771,24225,6591,6591,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.894358e+00,16395600010,0,0,0
11,3.418097140869e+08,3.418101129713e+08,3.988843584061e+02,10408,8918,5281,1490,1490,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.535001e+00,16395600011,0,0,0
12,3.418101261919e+08,3.418117369761e+08,1.610784166813e+03,41020,35129,21261,5891,5891,0,2,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906326e+00,16395600012,0,0,0
13,3.418117511440e+08,3.418135479821e+08,1.796838078678e+03,46403,39720,24217,6683,6683,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993326e+00,16395600013,0,0,0
14,3.418135540965e+08,3.418154659513e+08,1.911854767740e+03,46159,39430,23927,6729,6729,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.235756e+00,16395600014,0,0,0
15,3.418154730859e+08,3.418173849934e+08,1.911907500923e+03,46161,39509,23664,6652,6652,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.754835e+00,16395600015,0,0,0
16,3.418173921255e+08,3.418175309608e+08,1.388353369236e+02,3366,2868,1177,498,498,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16395600016,0,0,0
17,3.418175440746e+08,3.418194409644e+08,1.896889800966e+03,46197,39406,23224,6791,6791,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.342466e+00,16395600017,0,0,0
18,3.418194473009e+08,3.418213109828e+08,1.863681858718e+03,46266,39661,24155,6605,6605,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.496515e+00,16395600018,0,0,0
19,3.418213171136e+08,3.418231929331e+08,1.875819506049e+03,46238,39678,24210,6560,6560,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974428e+00,16395600019,0,0,0
20,3.418232002001e+08,3.418250639880e+08,1.863787856817e+03,46264,39636,23704,6628,6628,0,2,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.565684e+00,16395600020,0,0,0
21,3.418250700898e+08,3.418269379989e+08,1.867909187376e+03,46262,39803,24442,6459,6459,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.934726e+00,16395600021,0,0,0
22,3.418269441449e+08,3.418280929820e+08,1.148837016284e+03,28421,24473,14543,3948,3948,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.060005e+00,16395600022,0,0,0
23,3.418281061691e+08,3.418299368096e+08,1.830640473068e+03,46316,39867,24023,6449,6449,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.004913e+00,16395600023,0,0,0
24,3.418299441261e+08,3.418317919486e+08,1.847822502315e+03,46294,39642,24155,6652,6652,0,2,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395600024,0,0,0
25,3.418317981859e+08,3.418327949280e+08,9.967420874238e+02,25291,21658,12717,3633,3633,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395600025,0,0,0
26,3.418328091430e+08,3.418346249494e+08,1.815806309104e+03,46368,39924,24222,6444,6444,0,2,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973032e+00,16395600026,0,0,0
27,3.418346312351e+08,3.418362998408e+08,1.668605603635e+03,42043,36034,21602,6009,6009,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395600027,0,0,0
28,3.418363140859e+08,3.418375929825e+08,1.278896542609e+03,32084,27159,16241,4925,4925,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.919531e+00,16395600028,0,0,0
29,3.418376061032e+08,3.418384699961e+08,8.638929836154e+02,22094,18774,11228,3320,3320,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960694e+00,16395600029,0,0,0
30,3.418384841410e+08,3.418386649572e+08,1.808161743879e+02,4736,4054,2211,682,682,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395600030,0,8388608,0
31,3.418386781301e+08,3.418392899496e+08,6.118195325136e+02,15827,13406,7904,2421,2421,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395600031,0,8388608,0
32,3.418393031085e+08,3.418400689634e+08,7.658548861742e+02,19663,16742,9986,2921,2921,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395600032,0,8388608,0
33,3.418400821146e+08,3.418408818745e+08,7.997598460913e+02,20432,17480,10668,2952,2952,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395600033,0,8388608,0
34,3.418408951145e+08,3.418427229702e+08,1.827855682254e+03,46345,39525,24165,6820,6820,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968289e+00,16395600034,0,8388608,0
35,3.418427291007e+08,3.418445809959e+08,1.851895148873e+03,46295,39233,24103,7062,7062,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.910417e+00,16395600035,0,8388608,0
38,3.418446842214e+08,3.418460379958e+08,1.353774391651e+03,33656,28572,17480,5084,5084,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987454e+00,16395600038,0,8388608,0
39,3.418460510877e+08,3.418479289320e+08,1.877844267786e+03,46227,39019,23283,7208,7208,0,2,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.426289e+00,16395600039,0,8388608,0
40,3.418479360980e+08,3.418494269752e+08,1.490877257824e+03,36465,30785,18167,5680,5680,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.206436e+00,16395600040,0,8388608,0
41,3.418498501691e+08,3.418517619954e+08,1.911826352477e+03,46171,39048,23403,7123,7123,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.877160e+00,16395600041,0,8388608,0
42,3.418517681956e+08,3.418536709911e+08,1.902795446754e+03,46179,38928,23402,7251,7251,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.212709e+00,16395600042,0,8388608,0
43,3.418536781169e+08,3.418555829980e+08,1.904881195664e+03,46172,39129,23683,7043,7043,0,2,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.897167e+00,16395600043,0,8388608,0
44,3.418555902180e+08,3.418574958579e+08,1.905639862359e+03,46173,38839,22912,7334,7334,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.950183e+00,16395600044,0,8388608,0
45,3.418575032089e+08,3.418591139941e+08,1.610785240471e+03,39027,33127,19669,5900,5900,0,2,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.583488e+00,16395600045,0,8388608,0
46,3.418594161450e+08,3.418613129705e+08,1.896825510144e+03,46189,39068,23315,7121,7121,0,2,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.133303e+00,16395600046,0,8388608,0
47,3.418613201549e+08,3.418632359924e+08,1.915837459981e+03,46148,39146,23539,7002,7002,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.740219e+00,16395600047,0,8388608,0
48,3.418632431462e+08,3.418651519903e+08,1.908844172955e+03,46149,39113,23599,7036,7036,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.787958e+00,16395600048,0,8388608,0
49,3.418651591078e+08,3.418655819840e+08,4.228762496710e+02,10157,8647,5025,1510,1510,0,1,e,C,2017,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395600049,0,8388608,0
