#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417078000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,16395400001
3.417102000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,16395400003
3.417120000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,16395500004
3.417138000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,16395500005
3.417156000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,16395500006
3.417174000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,16395500007
3.417192000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,16395500008
3.417210000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,16395500009
3.417228000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,16395500010
3.417246000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,16395500011
3.417264000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,16395500012
3.417288000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,16395500013
3.417288000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,16395500014
3.417306000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,16395500016
3.417324000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,16395500017
3.417330000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,16395500018
3.417354000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,16395500019
3.417372000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,16395500020
3.417390000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,16395500021
3.417408000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,16395500022
3.417426000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,16395500024
3.417444000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,16395500025
3.417456000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,16395500026
3.417462000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,16395500028
3.417480000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,16395500029
3.417498000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,16395500030
3.417516000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,16395500031
3.417534000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417552000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417576000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417594000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417606000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417624000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16395500038
3.417648000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,16395500039
3.417660000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,16395500040
3.417678000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,16395500041
3.417690000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,16395500042
3.417708000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,16395500043
3.417726000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,16395500044
3.417744000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,16395500045
3.417756000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,16395500046
3.417768000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,16395500047
3.417792000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,16395500048
3.417792000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,16395500049
3.417810000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,16395500050
3.417822000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,16395500051
3.417840000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,16395500052
3.417858000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,16395500053
3.417870000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,16395500054
3.417888000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16395500055
3.417906000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16395500056
3.417924000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,16395500057
3.417936000000e+08,2.480000e+01,0.000000e+00,9.710000e+02,16395500058
3.417942000000e+08,2.480000e+01,0.000000e+00,9.710000e+02,16395500001
3.417948000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417966000000e+08,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417978000000e+08,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417996000000e+08,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418014000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418032000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,16395600007
3.418050000000e+08,2.400000e+01,0.000000e+00,9.710000e+02,16395600008
3.418056000000e+08,2.400000e+01,0.000000e+00,9.710000e+02,16395600009
3.418074000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,16395600010
3.418092000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,16395600011
3.418098000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,16395600012
3.418116000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,16395600013
3.418134000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,16395600014
3.418152000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,16395600015
3.418170000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,16395600016
3.418170000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,16395600017
3.418194000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,16395600018
3.418212000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,16395600019
3.418230000000e+08,2.350000e+01,0.000000e+00,9.730000e+02,16395600020
3.418248000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,16395600021
3.418266000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,16395600022
3.418278000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,16395600023
3.418296000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,16395600024
3.418314000000e+08,2.350000e+01,0.000000e+00,9.730000e+02,16395600025
3.418326000000e+08,2.370000e+01,0.000000e+00,9.730000e+02,16395600026
3.418344000000e+08,2.390000e+01,0.000000e+00,9.730000e+02,16395600027
3.418362000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,16395600028
3.418374000000e+08,2.430000e+01,0.000000e+00,9.730000e+02,16395600029
3.418380000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,16395600030
3.418386000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,16395600031
3.418392000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,16395600032
3.418398000000e+08,2.440000e+01,0.000000e+00,9.720000e+02,16395600033
3.418404000000e+08,2.450000e+01,0.000000e+00,9.720000e+02,16395600034
3.418422000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,16395600035
3.418446000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,16395600038
3.418458000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16395600039
3.418476000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16395600040
3.418494000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16395600041
3.418512000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16395600042
3.418536000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16395600043
3.418554000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16395600044
3.418572000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,16395600045
3.418590000000e+08,2.480000e+01,0.000000e+00,9.710000e+02,16395600046
3.418608000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,16395600047
3.418632000000e+08,2.450000e+01,0.000000e+00,9.720000e+02,16395600048
3.418650000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,16395600049
3.418650000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,16395600050
