#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112095220000e+08,3.112095830000e+08,4.634426e+01,8.716318e-01,4.263934e+01,8.360656e-01,9.200566e-01,5.100770e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112095830000e+08,3.112096440000e+08,4.921312e+01,8.982050e-01,4.532787e+01,8.620208e-01,9.210526e-01,4.921593e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112096440000e+08,3.112097050000e+08,4.773771e+01,8.846385e-01,4.367213e+01,8.461304e-01,9.148352e-01,5.172565e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112097050000e+08,3.112097660000e+08,4.886885e+01,8.950579e-01,4.498361e+01,8.587410e-01,9.204965e-01,4.954768e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112097660000e+08,3.112098270000e+08,4.780328e+01,8.852459e-01,4.436066e+01,8.527742e-01,9.279835e-01,4.787318e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112098270000e+08,3.112098880000e+08,4.732787e+01,8.808330e-01,4.327869e+01,8.423104e-01,9.144441e-01,5.205713e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112098880000e+08,3.112099490000e+08,4.788525e+01,8.860045e-01,4.359016e+01,8.453359e-01,9.103047e-01,5.287039e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112099490000e+08,3.112100100000e+08,4.734426e+01,8.809855e-01,4.324590e+01,8.419912e-01,9.134349e-01,5.232528e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112100100000e+08,3.112100710000e+08,4.886885e+01,8.950579e-01,4.509836e+01,8.598357e-01,9.228447e-01,4.887268e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112100710000e+08,3.112101320000e+08,4.693443e+01,8.771641e-01,4.303279e+01,8.399140e-01,9.168704e-01,5.159660e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112101320000e+08,3.112101930000e+08,4.800000e+01,8.870655e-01,4.377049e+01,8.470827e-01,9.118853e-01,5.238523e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112101930000e+08,3.112102540000e+08,4.921312e+01,8.982050e-01,4.508197e+01,8.596793e-01,9.160560e-01,5.061166e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112102540000e+08,3.112103150000e+08,4.831147e+01,8.899390e-01,4.454099e+01,8.545058e-01,9.219545e-01,4.941270e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112103150000e+08,3.112103760000e+08,4.545901e+01,8.632669e-01,4.157377e+01,8.255527e-01,9.145330e-01,5.309137e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112103760000e+08,3.112104370000e+08,4.832787e+01,8.900899e-01,4.388525e+01,8.481924e-01,9.080732e-01,5.321299e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112104750000e+08,3.112105360000e+08,4.763934e+01,8.837267e-01,4.306557e+01,8.402339e-01,9.039918e-01,5.464981e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112105360000e+08,3.112105970000e+08,4.742623e+01,8.817478e-01,4.359016e+01,8.453359e-01,9.191151e-01,5.069258e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112105970000e+08,3.112106580000e+08,4.849180e+01,8.915983e-01,4.385246e+01,8.478754e-01,9.043273e-01,5.408263e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112106580000e+08,3.112107190000e+08,4.740984e+01,8.815954e-01,4.331147e+01,8.426294e-01,9.135546e-01,5.225635e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112107190000e+08,3.112107800000e+08,4.583607e+01,8.668396e-01,4.180328e+01,8.278283e-01,9.120172e-01,5.357127e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112107800000e+08,3.112108410000e+08,4.831147e+01,8.899390e-01,4.388525e+01,8.481924e-01,9.083814e-01,5.314175e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112108410000e+08,3.112109020000e+08,4.809836e+01,8.879739e-01,4.386885e+01,8.480339e-01,9.120654e-01,5.228327e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112109020000e+08,3.112109630000e+08,4.722951e+01,8.799171e-01,4.336066e+01,8.431076e-01,9.180840e-01,5.109211e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112109630000e+08,3.112110240000e+08,4.836066e+01,8.903919e-01,4.450820e+01,8.541912e-01,9.203390e-01,4.985237e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112110240000e+08,3.112110850000e+08,4.800000e+01,8.870655e-01,4.381967e+01,8.475584e-01,9.129099e-01,5.210902e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112110850000e+08,3.112111460000e+08,4.762295e+01,8.835746e-01,4.355738e+01,8.450180e-01,9.146299e-01,5.184447e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112111460000e+08,3.112112070000e+08,4.821312e+01,8.890326e-01,4.424590e+01,8.516705e-01,9.177151e-01,5.067183e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112112070000e+08,3.112112680000e+08,4.798361e+01,8.869141e-01,4.406557e+01,8.499332e-01,9.183464e-01,5.061504e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112112680000e+08,3.112113290000e+08,4.824590e+01,8.893348e-01,4.391803e+01,8.485091e-01,9.102956e-01,5.267481e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112113290000e+08,3.112113900000e+08,4.650820e+01,8.731720e-01,4.250820e+01,8.347788e-01,9.139937e-01,5.263894e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112114280000e+08,3.112114890000e+08,4.927869e+01,8.988033e-01,4.529508e+01,8.617090e-01,9.191617e-01,4.971759e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112114890000e+08,3.112115500000e+08,4.652459e+01,8.733259e-01,4.285246e+01,8.381523e-01,9.210712e-01,5.061255e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112115500000e+08,3.112116110000e+08,4.886885e+01,8.950579e-01,4.501639e+01,8.590540e-01,9.211674e-01,4.935615e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112116110000e+08,3.112116720000e+08,4.793443e+01,8.864594e-01,4.370492e+01,8.464479e-01,9.117647e-01,5.245344e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112116720000e+08,3.112117330000e+08,4.803279e+01,8.873684e-01,4.409836e+01,8.502494e-01,9.180887e-01,5.066177e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112117330000e+08,3.112117940000e+08,4.637705e+01,8.719401e-01,4.262295e+01,8.359048e-01,9.190527e-01,5.128083e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112117940000e+08,3.112118550000e+08,4.852459e+01,8.918997e-01,4.459016e+01,8.549774e-01,9.189189e-01,5.017098e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112118550000e+08,3.112119160000e+08,4.713115e+01,8.790004e-01,4.327869e+01,8.423104e-01,9.182609e-01,5.109508e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112119160000e+08,3.112119770000e+08,4.796721e+01,8.867625e-01,4.421312e+01,8.513549e-01,9.217362e-01,4.965313e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112119770000e+08,3.112120380000e+08,4.744262e+01,8.819002e-01,4.362295e+01,8.456538e-01,9.194886e-01,5.057694e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112120380000e+08,3.112120990000e+08,4.839344e+01,8.906936e-01,4.457377e+01,8.548202e-01,9.210705e-01,4.962586e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112120990000e+08,3.112121600000e+08,4.901639e+01,8.964081e-01,4.518033e+01,8.606167e-01,9.217391e-01,4.911802e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112121600000e+08,3.112122210000e+08,4.742623e+01,8.817478e-01,4.375410e+01,8.469240e-01,9.225717e-01,4.969076e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112122210000e+08,3.112122820000e+08,4.754099e+01,8.828139e-01,4.355738e+01,8.450180e-01,9.162069e-01,5.145196e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112122820000e+08,3.112123430000e+08,4.740984e+01,8.815954e-01,4.350820e+01,8.445408e-01,9.177040e-01,5.110243e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112123770000e+08,3.112124380000e+08,4.849180e+01,8.915983e-01,4.431147e+01,8.523014e-01,9.137931e-01,5.160549e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112124380000e+08,3.112124990000e+08,4.980328e+01,9.035746e-01,4.585246e+01,8.669946e-01,9.206715e-01,4.903126e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112124990000e+08,3.112125600000e+08,4.870492e+01,8.935555e-01,4.440984e+01,8.532468e-01,9.118142e-01,5.202369e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112125600000e+08,3.112126210000e+08,4.806557e+01,8.876712e-01,4.408197e+01,8.500913e-01,9.171214e-01,5.091581e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112126210000e+08,3.112126820000e+08,4.840984e+01,8.908445e-01,4.477049e+01,8.567045e-01,9.248222e-01,4.852239e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112126820000e+08,3.112127430000e+08,4.732787e+01,8.808330e-01,4.306557e+01,8.402339e-01,9.099411e-01,5.327783e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112127430000e+08,3.112128040000e+08,4.713115e+01,8.790004e-01,4.300000e+01,8.395940e-01,9.123479e-01,5.274029e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112128040000e+08,3.112128650000e+08,4.759016e+01,8.832704e-01,4.331147e+01,8.426294e-01,9.100930e-01,5.309041e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112128650000e+08,3.112129260000e+08,4.988525e+01,9.043180e-01,4.595082e+01,8.679240e-01,9.211305e-01,4.886121e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112129260000e+08,3.112129870000e+08,4.573771e+01,8.659090e-01,4.175410e+01,8.273412e-01,9.129032e-01,5.338402e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112129870000e+08,3.112130480000e+08,4.863934e+01,8.929537e-01,4.436066e+01,8.527742e-01,9.120324e-01,5.200054e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112130480000e+08,3.112131090000e+08,4.806557e+01,8.876712e-01,4.372131e+01,8.466067e-01,9.096180e-01,5.295274e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112131090000e+08,3.112131700000e+08,4.898361e+01,8.961082e-01,4.509836e+01,8.598357e-01,9.206827e-01,4.943660e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112131700000e+08,3.112132310000e+08,4.632787e+01,8.714777e-01,4.208197e+01,8.305831e-01,9.083510e-01,5.427560e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112132310000e+08,3.112132920000e+08,4.675410e+01,8.754774e-01,4.260656e+01,8.357441e-01,9.112903e-01,5.324012e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112133230000e+08,3.112133840000e+08,4.731147e+01,8.806804e-01,4.350820e+01,8.445408e-01,9.196119e-01,5.061158e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112133840000e+08,3.112134450000e+08,4.726229e+01,8.802226e-01,4.372131e+01,8.466067e-01,9.250780e-01,4.903108e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112134450000e+08,3.112135060000e+08,4.608197e+01,8.691617e-01,4.237705e+01,8.334901e-01,9.196016e-01,5.128534e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112135060000e+08,3.112135670000e+08,4.867213e+01,8.932546e-01,4.455738e+01,8.546630e-01,9.154598e-01,5.105594e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112135670000e+08,3.112136280000e+08,4.791803e+01,8.863078e-01,4.377049e+01,8.470827e-01,9.134451e-01,5.200829e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112136280000e+08,3.112136890000e+08,4.608197e+01,8.691617e-01,4.208197e+01,8.305831e-01,9.131982e-01,5.310269e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112136890000e+08,3.112137500000e+08,4.885246e+01,8.949078e-01,4.490164e+01,8.579583e-01,9.191275e-01,4.994363e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112137500000e+08,3.112138110000e+08,4.850820e+01,8.917490e-01,4.462295e+01,8.552917e-01,9.199054e-01,4.990003e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112138110000e+08,3.112138720000e+08,4.804918e+01,8.875198e-01,4.427869e+01,8.519860e-01,9.215285e-01,4.967094e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112138720000e+08,3.112139330000e+08,4.732787e+01,8.808330e-01,4.359016e+01,8.453359e-01,9.210253e-01,5.019453e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112139330000e+08,3.112139940000e+08,4.926229e+01,8.986537e-01,4.526229e+01,8.613970e-01,9.188020e-01,4.982661e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112139940000e+08,3.112140550000e+08,4.727869e+01,8.803751e-01,4.359016e+01,8.453359e-01,9.219834e-01,4.994103e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112140550000e+08,3.112141160000e+08,4.785246e+01,8.857012e-01,4.403279e+01,8.496169e-01,9.201781e-01,5.016258e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112141160000e+08,3.112141770000e+08,4.690164e+01,8.768576e-01,4.306557e+01,8.402339e-01,9.182104e-01,5.123435e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112141770000e+08,3.112142380000e+08,4.781967e+01,8.853977e-01,4.395082e+01,8.488258e-01,9.190950e-01,5.048934e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112142740000e+08,3.112143350000e+08,4.711475e+01,8.788475e-01,4.304918e+01,8.400739e-01,9.137091e-01,5.237730e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112143350000e+08,3.112143960000e+08,4.811475e+01,8.881252e-01,4.445901e+01,8.537191e-01,9.240205e-01,4.890858e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112143960000e+08,3.112144570000e+08,4.673771e+01,8.753239e-01,4.298361e+01,8.394339e-01,9.196773e-01,5.090240e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112144570000e+08,3.112145180000e+08,4.760656e+01,8.834226e-01,4.390164e+01,8.483508e-01,9.221763e-01,4.971239e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112145180000e+08,3.112145790000e+08,4.649180e+01,8.730181e-01,4.281967e+01,8.378317e-01,9.210155e-01,5.064671e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112145790000e+08,3.112146400000e+08,4.718033e+01,8.794590e-01,4.265574e+01,8.362263e-01,9.041001e-01,5.488732e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112146400000e+08,3.112147010000e+08,4.781967e+01,8.853977e-01,4.355738e+01,8.450180e-01,9.108673e-01,5.275672e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112147010000e+08,3.112147620000e+08,4.672131e+01,8.751704e-01,4.291803e+01,8.387934e-01,9.185965e-01,5.122258e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112147620000e+08,3.112148230000e+08,4.770492e+01,8.843347e-01,4.334426e+01,8.429482e-01,9.085911e-01,5.342346e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112148230000e+08,3.112148840000e+08,4.667213e+01,8.747096e-01,4.254099e+01,8.351007e-01,9.114858e-01,5.323383e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112148840000e+08,3.112149450000e+08,4.677049e+01,8.756309e-01,4.324590e+01,8.419912e-01,9.246407e-01,4.942014e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112149450000e+08,3.112150060000e+08,4.731147e+01,8.806804e-01,4.350820e+01,8.445408e-01,9.196119e-01,5.061158e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112150060000e+08,3.112150670000e+08,4.732787e+01,8.808330e-01,4.401639e+01,8.494588e-01,9.300312e-01,4.747638e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112150670000e+08,3.112151280000e+08,5.049180e+01,9.097992e-01,4.663934e+01,8.744023e-01,9.237013e-01,4.783536e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112151280000e+08,3.112151890000e+08,4.857377e+01,8.923516e-01,4.493443e+01,8.582715e-01,9.250759e-01,4.836526e-03,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112152290000e+08,3.112152900000e+08,4.649180e+01,8.730181e-01,4.247541e+01,8.344569e-01,9.136107e-01,5.275425e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112152900000e+08,3.112153510000e+08,4.811475e+01,8.881252e-01,4.424590e+01,8.516705e-01,9.195911e-01,5.019325e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112153510000e+08,3.112154120000e+08,4.680328e+01,8.759377e-01,4.270492e+01,8.367082e-01,9.124343e-01,5.290110e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112154120000e+08,3.112154730000e+08,4.826229e+01,8.894859e-01,4.419672e+01,8.511971e-01,9.157609e-01,5.118928e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112154730000e+08,3.112155340000e+08,4.747541e+01,8.822048e-01,4.372131e+01,8.466067e-01,9.209254e-01,5.014543e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112155340000e+08,3.112155950000e+08,4.577049e+01,8.662193e-01,4.224590e+01,8.321993e-01,9.229943e-01,5.045490e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112155950000e+08,3.112156560000e+08,4.703279e+01,8.780827e-01,4.311475e+01,8.407136e-01,9.166957e-01,5.159184e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112156560000e+08,3.112157170000e+08,4.711475e+01,8.788475e-01,4.293443e+01,8.389536e-01,9.112735e-01,5.304051e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112157170000e+08,3.112157780000e+08,4.821312e+01,8.890326e-01,4.422951e+01,8.515127e-01,9.173750e-01,5.076701e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112157780000e+08,3.112158390000e+08,4.755738e+01,8.829661e-01,4.352459e+01,8.446999e-01,9.152017e-01,5.172234e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112158390000e+08,3.112159000000e+08,4.688525e+01,8.767044e-01,4.334426e+01,8.429482e-01,9.244756e-01,4.940927e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112159000000e+08,3.112159610000e+08,4.736066e+01,8.811380e-01,4.354099e+01,8.448589e-01,9.193493e-01,5.066064e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112159610000e+08,3.112160220000e+08,4.937705e+01,8.996999e-01,4.531147e+01,8.618649e-01,9.176627e-01,5.008555e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112160220000e+08,3.112160830000e+08,4.668853e+01,8.748632e-01,4.309836e+01,8.405536e-01,9.231039e-01,4.992377e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112160830000e+08,3.112161440000e+08,4.818033e+01,8.887302e-01,4.404918e+01,8.497751e-01,9.142566e-01,5.164576e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112161860000e+08,3.112162470000e+08,4.847541e+01,8.914476e-01,4.416393e+01,8.508812e-01,9.110585e-01,5.234796e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112162470000e+08,3.112163080000e+08,4.806557e+01,8.876712e-01,4.340984e+01,8.435856e-01,9.031378e-01,5.462258e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112163080000e+08,3.112163690000e+08,4.913115e+01,8.974568e-01,4.478688e+01,8.568612e-01,9.115782e-01,5.186008e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112163690000e+08,3.112164300000e+08,4.745901e+01,8.820525e-01,4.337705e+01,8.432670e-01,9.139897e-01,5.211007e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112164300000e+08,3.112164910000e+08,4.718033e+01,8.794590e-01,4.247541e+01,8.344569e-01,9.002780e-01,5.585196e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112164910000e+08,3.112165520000e+08,4.836066e+01,8.903919e-01,4.375410e+01,8.469240e-01,9.047458e-01,5.404984e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112165520000e+08,3.112166130000e+08,4.790164e+01,8.861562e-01,4.357377e+01,8.451769e-01,9.096509e-01,5.303458e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112166130000e+08,3.112166740000e+08,4.777049e+01,8.849423e-01,4.386885e+01,8.480339e-01,9.183253e-01,5.073378e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112166740000e+08,3.112167350000e+08,4.655738e+01,8.736336e-01,4.236066e+01,8.333288e-01,9.098592e-01,5.373889e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112167350000e+08,3.112167960000e+08,4.783607e+01,8.855494e-01,4.372131e+01,8.466067e-01,9.139822e-01,5.190635e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112167960000e+08,3.112168570000e+08,4.795082e+01,8.866110e-01,4.368853e+01,8.462892e-01,9.111111e-01,5.261947e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112168570000e+08,3.112169180000e+08,4.904918e+01,8.967078e-01,4.483607e+01,8.573316e-01,9.141043e-01,5.122746e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112169180000e+08,3.112169790000e+08,4.772131e+01,8.844866e-01,4.334426e+01,8.429482e-01,9.082789e-01,5.349622e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112169790000e+08,3.112170400000e+08,4.783607e+01,8.855494e-01,4.393443e+01,8.486674e-01,9.184373e-01,5.066731e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112170400000e+08,3.112171010000e+08,4.637705e+01,8.719401e-01,4.224590e+01,8.321993e-01,9.109226e-01,5.355599e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112171330000e+08,3.112171940000e+08,4.765574e+01,8.838788e-01,4.360656e+01,8.454949e-01,9.150327e-01,5.171562e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112171940000e+08,3.112172550000e+08,4.854099e+01,8.920503e-01,4.421312e+01,8.513549e-01,9.108409e-01,5.237028e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112172550000e+08,3.112173160000e+08,4.921312e+01,8.982050e-01,4.516393e+01,8.604606e-01,9.177215e-01,5.015258e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112173160000e+08,3.112173770000e+08,4.721312e+01,8.797644e-01,4.319672e+01,8.415123e-01,9.149306e-01,5.198578e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112173770000e+08,3.112174380000e+08,4.963934e+01,9.020864e-01,4.506557e+01,8.595231e-01,9.078600e-01,5.256004e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112174380000e+08,3.112174990000e+08,4.619672e+01,8.702433e-01,4.213115e+01,8.310683e-01,9.119943e-01,5.336799e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112174990000e+08,3.112175600000e+08,4.601639e+01,8.685431e-01,4.183607e+01,8.281528e-01,9.091557e-01,5.424339e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112175600000e+08,3.112176210000e+08,4.804918e+01,8.875198e-01,4.395082e+01,8.488258e-01,9.147049e-01,5.159347e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112176210000e+08,3.112176820000e+08,4.660656e+01,8.740949e-01,4.260656e+01,8.357441e-01,9.141752e-01,5.253307e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112176820000e+08,3.112177430000e+08,4.827869e+01,8.896369e-01,4.437705e+01,8.529318e-01,9.191850e-01,5.022324e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112177430000e+08,3.112178040000e+08,4.745901e+01,8.820525e-01,4.347541e+01,8.442225e-01,9.160622e-01,5.153675e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112178040000e+08,3.112178650000e+08,4.800000e+01,8.870655e-01,4.396721e+01,8.489841e-01,9.159836e-01,5.126728e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112178650000e+08,3.112179260000e+08,4.909836e+01,8.971573e-01,4.500000e+01,8.588974e-01,9.165276e-01,5.054124e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112179260000e+08,3.112179870000e+08,4.654099e+01,8.734798e-01,4.285246e+01,8.381523e-01,9.207467e-01,5.069860e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112179870000e+08,3.112180480000e+08,4.719672e+01,8.796117e-01,4.324590e+01,8.419912e-01,9.162904e-01,5.161588e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112180840000e+08,3.112181450000e+08,4.816393e+01,8.885790e-01,4.440984e+01,8.532468e-01,9.220558e-01,4.945891e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200010
3.112181450000e+08,3.112182060000e+08,4.768853e+01,8.841828e-01,4.385246e+01,8.478754e-01,9.195600e-01,5.042596e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200010
3.112182060000e+08,3.112182670000e+08,4.601639e+01,8.685431e-01,4.221312e+01,8.318763e-01,9.173495e-01,5.197196e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200010
3.112182670000e+08,3.112183280000e+08,4.706557e+01,8.783888e-01,4.345901e+01,8.440633e-01,9.233717e-01,4.964395e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200010
3.112183280000e+08,3.112183890000e+08,4.886885e+01,8.950579e-01,4.463934e+01,8.554487e-01,9.134519e-01,5.149805e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200010
3.112183890000e+08,3.112184500000e+08,4.857377e+01,8.923516e-01,4.457377e+01,8.548202e-01,9.176511e-01,5.050123e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200010
3.112184500000e+08,3.112185110000e+08,4.808197e+01,8.878226e-01,4.414754e+01,8.507233e-01,9.181725e-01,5.061225e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200010
3.112185110000e+08,3.112185720000e+08,4.859016e+01,8.925021e-01,4.414754e+01,8.507233e-01,9.085695e-01,5.294019e-03,2.000000e+01,1.300000e+01,1.010000e+03,14360200010
