#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112095228594e+08,3.112104699969e+08,9.471374743581e+02,48071,45327,41565,2744,2744,0,63,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.144209e+00,14360100001,0,0,0
2,3.112104758620e+08,3.112114229417e+08,9.470796775818e+02,48078,45177,41270,2901,2901,0,65,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.658947e+00,14360100002,0,0,0
3,3.112114288693e+08,3.112123729971e+08,9.441277977228e+02,48090,45212,41566,2878,2878,0,61,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360100003,0,0,0
4,3.112123778235e+08,3.112133180025e+08,9.401790332794e+02,48071,45192,41330,2879,2879,0,77,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360100004,0,0,0
5,3.112133238832e+08,3.112142689358e+08,9.450526080132e+02,48059,45138,41487,2921,2921,0,53,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200005,0,0,0
6,3.112142748596e+08,3.112152249458e+08,9.500862370729e+02,48081,45210,41505,2871,2871,0,55,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200006,0,0,0
7,3.112152298187e+08,3.112161819705e+08,9.521517763734e+02,48084,45146,41430,2938,2938,0,67,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200007,0,0,0
8,3.112161868231e+08,3.112171289816e+08,9.421584925652e+02,48099,45188,41135,2911,2911,0,52,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200008,0,0,0
9,3.112171338206e+08,3.112180789287e+08,9.451081790924e+02,48072,45162,41307,2910,2910,0,69,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200009,0,0,0
10,3.112180848844e+08,3.112190320134e+08,9.471290470958e+02,48076,45155,41452,2921,2921,0,62,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200010,0,0,0
11,3.112190378782e+08,3.112199819970e+08,9.441188082099e+02,48091,45214,41435,2877,2877,0,68,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200011,0,0,0
12,3.112199878735e+08,3.112209279513e+08,9.400777702928e+02,48085,45188,41328,2897,2897,0,78,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200012,0,0,0
13,3.112209338416e+08,3.112218849778e+08,9.511361715794e+02,48046,45114,41413,2932,2932,0,61,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200013,0,0,0
14,3.112218908279e+08,3.112228380809e+08,9.472530285716e+02,48069,45139,41108,2930,2930,0,61,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200014,0,0,0
15,3.112228438509e+08,3.112237849902e+08,9.411393156648e+02,48072,45187,41213,2885,2885,0,54,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200015,0,0,0
16,3.112237908836e+08,3.112247319946e+08,9.411109882593e+02,48114,45195,41538,2919,2919,0,58,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200016,0,0,0
17,3.112247368520e+08,3.112256758792e+08,9.390272127986e+02,48094,45186,41479,2908,2908,0,57,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200017,0,0,0
18,3.112256818373e+08,3.112266239672e+08,9.421298983097e+02,48096,45218,41238,2878,2878,0,73,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200018,0,0,0
19,3.112266288585e+08,3.112275689726e+08,9.401140993834e+02,48104,45233,41448,2871,2871,0,67,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200019,0,0,0
20,3.112275738613e+08,3.112285219583e+08,9.480969344378e+02,48088,45170,41454,2918,2918,0,59,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200020,0,0,0
21,3.112285268404e+08,3.112294719651e+08,9.451246758103e+02,48059,45158,41411,2901,2901,0,60,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200021,0,0,0
22,3.112294778326e+08,3.112304199728e+08,9.421402007341e+02,48076,45119,41371,2957,2957,0,69,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.214815e+00,14360200022,0,0,0
23,3.112304258602e+08,3.112313719645e+08,9.461043472290e+02,48073,45204,41220,2869,2869,0,76,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.369861e+00,14360200023,0,0,0
24,3.112313778461e+08,3.112323209992e+08,9.431530898213e+02,48108,45245,41272,2863,2863,0,58,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200024,0,0,0
25,3.112323259217e+08,3.112332709836e+08,9.450619407296e+02,48079,45210,41249,2869,2869,0,67,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200025,0,0,0
26,3.112332768392e+08,3.112342189862e+08,9.421470264196e+02,48101,45216,41449,2885,2885,0,63,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.407407e+00,14360200026,0,0,0
27,3.112342238620e+08,3.112351659678e+08,9.421057091355e+02,48112,45205,41142,2907,2907,0,66,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14360200027,0,0,0
28,3.112351708682e+08,3.112361199498e+08,9.490815460682e+02,48093,45169,41296,2924,2924,0,64,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14360200028,0,0,0
29,3.112361248703e+08,3.112370689547e+08,9.440843759775e+02,48070,45171,41474,2899,2899,0,75,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.217529e-02,14360200029,0,0,0
30,3.112370748503e+08,3.112380250441e+08,9.501938390732e+02,48061,45203,41344,2858,2858,0,72,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14360200030,0,0,0
31,3.112380308325e+08,3.112389769314e+08,9.460988662243e+02,48100,45215,41529,2885,2885,0,63,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.500526e+00,14360200031,0,0,0
32,3.112389818533e+08,3.112399259455e+08,9.440922275782e+02,48094,45184,41581,2910,2910,0,53,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.579725e+00,14360200032,0,0,0
33,3.112399318187e+08,3.112408749824e+08,9.431636435986e+02,48085,45182,41356,2903,2903,0,76,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.439747e-02,14360200033,0,0,0
34,3.112408808363e+08,3.112418210267e+08,9.401904240847e+02,48058,45172,41436,2886,2886,0,62,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.360551e+00,14360200034,0,0,0
35,3.112418268229e+08,3.112427689490e+08,9.421261064410e+02,48098,45197,41390,2901,2901,0,59,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200035,0,0,0
36,3.112427748563e+08,3.112437169994e+08,9.421430787444e+02,48087,45249,41529,2838,2838,0,58,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200036,0,0,0
37,3.112437228298e+08,3.112446679865e+08,9.451567084193e+02,48104,45180,41340,2924,2924,0,64,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200037,0,0,0
38,3.112446728330e+08,3.112456129957e+08,9.401626070738e+02,48085,45170,41513,2915,2915,0,69,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200038,0,0,0
39,3.112456188231e+08,3.112465679602e+08,9.491371378899e+02,48056,45124,41438,2932,2932,0,80,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200039,0,0,0
40,3.112465738286e+08,3.112475190086e+08,9.451799561381e+02,48060,45176,41620,2884,2884,0,75,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200040,0,0,0
41,3.112475248317e+08,3.112484669822e+08,9.421504934430e+02,48060,45156,40959,2904,2904,0,56,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200041,0,0,0
42,3.112484728861e+08,3.112494270124e+08,9.541262916327e+02,48086,45124,41438,2962,2962,0,64,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200042,0,0,0
43,3.112494318269e+08,3.112503789425e+08,9.471156057119e+02,48051,45138,41385,2913,2913,0,68,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200043,0,0,0
44,3.112503848259e+08,3.112513260335e+08,9.412076011896e+02,48077,45216,41184,2861,2861,0,45,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200044,0,0,0
45,3.112513318354e+08,3.112522720109e+08,9.401754911542e+02,48075,45186,41383,2889,2889,0,55,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200045,0,0,0
46,3.112522778575e+08,3.112532230003e+08,9.451427907944e+02,48100,45136,41223,2964,2964,0,60,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200046,0,0,0
47,3.112532278609e+08,3.112541739678e+08,9.461068938375e+02,48096,45223,41492,2873,2873,0,59,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200047,0,0,0
48,3.112541788540e+08,3.112551209721e+08,9.421181144714e+02,48086,45204,41058,2882,2882,0,69,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200048,0,0,0
49,3.112551268656e+08,3.112560700151e+08,9.431495726705e+02,48062,45166,41106,2896,2896,0,72,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200049,0,0,0
50,3.112560758623e+08,3.112570160213e+08,9.401589347124e+02,48072,45178,41477,2894,2894,0,78,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200050,0,0,0
51,3.112570219406e+08,3.112579579842e+08,9.360436102748e+02,48124,45226,41538,2898,2898,0,57,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200051,0,0,0
52,3.112579628756e+08,3.112588989808e+08,9.361051843762e+02,48118,45235,41665,2883,2883,0,63,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200052,0,0,0
53,3.112589038239e+08,3.112598479840e+08,9.441601768136e+02,48066,45142,41494,2924,2924,0,67,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200053,0,0,0
54,3.112598538284e+08,3.112607969682e+08,9.431398419142e+02,48092,45215,41387,2877,2877,0,64,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200054,0,0,0
55,3.112608028421e+08,3.112617459716e+08,9.431294884682e+02,48108,45228,41596,2880,2880,0,69,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200055,0,0,0
56,3.112617508820e+08,3.112626949829e+08,9.441008765101e+02,48070,45153,41553,2917,2917,0,58,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200056,0,0,0
57,3.112627008398e+08,3.112636409940e+08,9.401542309523e+02,48070,45212,41358,2858,2858,0,59,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200057,0,0,0
58,3.112636468986e+08,3.112645849458e+08,9.380472061038e+02,48119,45276,41492,2843,2843,0,71,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992560e+00,14360200058,0,0,0
59,3.112645898480e+08,3.112655309696e+08,9.411216754913e+02,48081,45140,41231,2941,2941,0,51,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200059,0,0,0
60,3.112655368611e+08,3.112664789778e+08,9.421167203784e+02,48113,45244,41516,2869,2869,0,73,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200060,0,0,0
61,3.112664838574e+08,3.112674239933e+08,9.401358155012e+02,48066,45154,41417,2912,2912,0,55,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200061,0,0,0
62,3.112674298332e+08,3.112683759779e+08,9.461447744370e+02,48086,45186,41310,2900,2900,0,62,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200062,0,0,0
63,3.112683818203e+08,3.112693160021e+08,9.341818007827e+02,48114,45230,41216,2884,2884,0,78,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992529e+00,14360200063,0,0,0
64,3.112693208452e+08,3.112702679848e+08,9.471395665407e+02,48074,45142,41276,2932,2932,0,64,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.528421e+00,14360200064,0,0,0
65,3.112702738784e+08,3.112712089990e+08,9.351206356883e+02,48092,45235,41547,2857,2857,0,66,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.447761e+00,14360200065,0,0,0
66,3.112712148284e+08,3.112721589729e+08,9.441444857717e+02,48098,45229,41481,2869,2869,0,64,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200066,0,0,0
67,3.112721648465e+08,3.112731169885e+08,9.521419975758e+02,48091,45227,41297,2864,2864,0,68,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200067,0,0,0
68,3.112731218193e+08,3.112740659163e+08,9.440969598889e+02,48096,45231,41536,2865,2865,0,74,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200068,0,0,0
69,3.112740718611e+08,3.112750219201e+08,9.500589455366e+02,48073,45213,41433,2860,2860,0,56,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200069,0,0,0
70,3.112750268845e+08,3.112759709876e+08,9.441030814052e+02,48101,45170,41154,2931,2931,0,78,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.806754e+00,14360200070,0,0,0
71,3.112759759539e+08,3.112769209932e+08,9.450392867923e+02,48076,45122,41504,2954,2954,0,55,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.571731e+00,14360200071,0,0,0
72,3.112769268248e+08,3.112778680497e+08,9.412249003053e+02,48073,45229,41155,2844,2844,0,67,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.632415e+00,14360200072,0,0,0
73,3.112778738482e+08,3.112788209894e+08,9.471411328316e+02,48067,45159,41315,2908,2908,0,77,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.421052e-02,14360200073,0,0,0
74,3.112788269052e+08,3.112797710022e+08,9.440970596671e+02,48099,45170,41228,2929,2929,0,64,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.652588e-02,14360200074,0,0,0
75,3.112797758608e+08,3.112807249678e+08,9.491070709229e+02,48071,45190,41388,2881,2881,0,54,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.088238e-02,14360200075,0,0,0
76,3.112807308710e+08,3.112816769629e+08,9.460918944478e+02,48078,45252,41538,2826,2826,0,50,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.740780e+00,14360200076,0,0,0
77,3.112816829367e+08,3.112826239679e+08,9.410311903358e+02,48058,45165,41364,2893,2893,0,62,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200077,0,0,0
78,3.112826298644e+08,3.112835750233e+08,9.451588173509e+02,48077,45230,41408,2847,2847,0,61,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200078,0,0,0
79,3.112835808330e+08,3.112845190183e+08,9.381853434443e+02,48104,45238,41474,2866,2866,0,61,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200079,0,0,0
80,3.112845248869e+08,3.112854709750e+08,9.460881012082e+02,48064,45191,41413,2873,2873,0,68,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200080,0,0,0
81,3.112854768539e+08,3.112864189884e+08,9.421344708800e+02,48100,45216,41498,2884,2884,0,68,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200081,0,0,0
82,3.112864238183e+08,3.112873709220e+08,9.471037385464e+02,48057,45179,41134,2878,2878,0,74,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200082,0,0,0
83,3.112873768426e+08,3.112883259727e+08,9.491301167011e+02,48053,45177,41491,2876,2876,0,67,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200083,0,0,0
84,3.112883318297e+08,3.112892839676e+08,9.521378232241e+02,48056,45171,41198,2885,2885,0,62,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200084,0,0,0
85,3.112892899030e+08,3.112902399672e+08,9.500641455054e+02,48072,45138,41358,2934,2934,0,65,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200085,0,0,0
86,3.112902458509e+08,3.112912000383e+08,9.541874211431e+02,48058,45164,41468,2894,2894,0,63,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200086,0,0,0
87,3.112912058591e+08,3.112921510196e+08,9.451604729295e+02,48073,45239,41558,2834,2834,0,64,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200087,0,0,0
88,3.112921569101e+08,3.112931029519e+08,9.460417671800e+02,48092,45235,41443,2857,2857,0,69,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.836670e+00,14360200088,0,0,0
89,3.112931088357e+08,3.112940509436e+08,9.421079224348e+02,48064,45151,41424,2913,2913,0,55,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.904762e+00,14360200089,0,0,0
90,3.112940568724e+08,3.112950020166e+08,9.451441959739e+02,48074,45200,41152,2874,2874,0,75,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.298523e+00,14360200090,0,0,0
91,3.112950078347e+08,3.112959569200e+08,9.490852728486e+02,48081,45196,41551,2885,2885,0,71,e,C,2016,11,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200091,0,0,0
1,3.112959628404e+08,3.112969019216e+08,9.390812075138e+02,48090,45242,41278,2848,2848,0,57,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200001,0,0,0
2,3.112969078507e+08,3.112978540066e+08,9.461559578180e+02,48084,45194,41172,2890,2890,0,70,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200002,0,0,0
3,3.112978598626e+08,3.112987930135e+08,9.331508722305e+02,48126,45232,41337,2894,2894,0,61,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200003,0,0,0
4,3.112987978414e+08,3.112997360067e+08,9.381652786136e+02,48072,45158,41401,2914,2914,0,55,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360200004,0,0,0
5,3.112997418169e+08,3.113006749750e+08,9.331581076980e+02,48073,45246,41165,2827,2827,0,51,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300005,0,0,0
6,3.113006808722e+08,3.113016210357e+08,9.401635157466e+02,48067,45187,41584,2880,2880,0,69,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300006,0,0,0
7,3.113016268829e+08,3.113025559641e+08,9.290812577605e+02,48112,45239,41407,2873,2873,0,70,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300007,0,0,0
8,3.113025618508e+08,3.113034969801e+08,9.351292818785e+02,48120,45212,41434,2908,2908,0,59,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300008,0,0,0
9,3.113035018662e+08,3.113044399545e+08,9.380883267522e+02,48073,45210,41206,2863,2863,0,73,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300009,0,0,0
