#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112092000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360100001
3.112104000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360100002
3.112110000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360100003
3.112122000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14360100004
3.112128000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14360200005
3.112140000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14360200006
3.112152000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200007
3.112158000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14360200008
3.112170000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14360200009
3.112176000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14360200010
3.112188000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14360200011
3.112194000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14360200012
3.112206000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14360200013
3.112218000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360200014
3.112224000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14360200015
3.112236000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14360200016
3.112242000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,14360200017
3.112254000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,14360200018
3.112266000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14360200019
3.112272000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14360200020
3.112284000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14360200021
3.112290000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14360200022
3.112302000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14360200023
3.112308000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14360200024
3.112320000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,14360200025
3.112332000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,14360200026
3.112338000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,14360200027
3.112350000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,14360200028
3.112356000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,14360200029
3.112368000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,14360200030
3.112380000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,14360200031
3.112386000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,14360200032
3.112398000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,14360200033
3.112404000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,14360200034
3.112416000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14360200035
3.112422000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,14360200036
3.112434000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,14360200037
3.112446000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,14360200038
3.112452000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14360200039
3.112464000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14360200040
3.112470000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,14360200041
3.112482000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14360200042
3.112494000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,14360200043
3.112500000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,14360200044
3.112512000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14360200045
3.112518000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14360200046
3.112530000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14360200047
3.112536000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14360200048
3.112548000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,14360200049
3.112560000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14360200050
3.112566000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,14360200051
3.112578000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,14360200052
3.112584000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112596000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112602000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112614000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112626000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112632000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112644000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112644000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112662000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112674000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14360200062
3.112680000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,14360200063
3.112686000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,14360200064
3.112698000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14360200065
3.112710000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14360200066
3.112716000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14360200067
3.112728000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14360200068
3.112740000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14360200069
3.112746000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14360200070
3.112758000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14360200071
3.112764000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14360200072
3.112776000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14360200073
3.112788000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14360200074
3.112794000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200075
3.112806000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200076
3.112812000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200077
3.112824000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200078
3.112830000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200079
3.112842000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360200080
3.112854000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360200081
3.112860000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112872000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112878000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112890000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112902000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112908000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112920000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112926000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112938000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112944000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14360200091
3.112956000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14360200001
3.112968000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14360200002
3.112974000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14360200003
3.112986000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,14360200004
3.112992000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300005
3.113004000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300006
3.113016000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300007
3.113022000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300008
3.113034000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,14360300009
3.113040000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14360300010
3.113052000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14360300011
3.113058000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,14360300012
3.113070000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,14360300013
3.113076000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,14360300014
3.113088000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14360300015
3.113100000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300016
3.113106000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300017
3.113118000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300018
3.113124000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300019
3.113136000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300020
3.113142000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300021
3.113154000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14360300022
3.113166000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14360300023
3.113172000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,14360300024
3.113184000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14360300025
3.113190000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14360300026
3.113202000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14360300027
3.113208000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14360300028
3.113220000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14360300029
3.113232000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14360300030
3.113238000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14360300031
3.113250000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14360300032
3.113256000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300033
3.113268000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300034
3.113274000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300035
3.113286000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300036
3.113292000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300037
3.113304000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,14360300038
3.113316000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,14360300039
3.113322000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,14360300040
3.113334000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,14360300041
3.113340000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,14360300042
3.113352000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,14360300043
3.113358000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14360300044
3.113370000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300045
3.113376000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,14360300046
3.113388000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300047
3.113394000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300048
3.113406000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14360300049
3.113418000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,14360300050
3.113424000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,14360300051
3.113436000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,14360300052
3.113442000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,14360300053
3.113454000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,14360300054
3.113460000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,14360300055
3.113472000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,14360300056
3.113478000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,14360300057
3.113490000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,14360300058
3.113502000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,14360300059
3.113508000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,14360300060
3.113520000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,14360300061
3.113526000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,14360300062
3.113538000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,14360300063
3.113544000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,14360300064
3.113556000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,14360300065
3.113568000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,14360300066
3.113574000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14360300067
3.113586000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14360300068
3.113592000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14360300069
3.113604000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360300070
3.113610000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360300071
3.113622000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14360300072
3.113634000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14360300073
3.113640000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14360300074
3.113652000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14360300075
3.113658000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14360300076
3.113670000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14360300077
3.113682000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14360300078
3.113688000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14360300079
3.113700000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,14360300080
3.113706000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14360300081
3.113718000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14360300082
3.113730000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14360300083
3.113736000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14360300084
3.113748000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14360300085
3.113754000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14360300086
3.113766000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14360300087
3.113784000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14360300089
