#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.439670800000e+08,2.062000e+01,9.880000e+00,9.920000e+02,5629600001
5.439679800000e+08,2.058000e+01,9.880000e+00,9.920000e+02,5629600002
5.439688800000e+08,2.046000e+01,9.810000e+00,9.930000e+02,5629600003
5.439700800000e+08,2.055000e+01,9.810000e+00,9.930000e+02,5629600004
5.439709800000e+08,2.054000e+01,9.690000e+00,9.930000e+02,5629600005
5.439721800000e+08,2.049000e+01,9.810000e+00,9.930000e+02,5629600006
5.439731400000e+08,2.056000e+01,9.880000e+00,9.930000e+02,5629600007
5.439740400000e+08,2.043000e+01,9.880000e+00,9.930000e+02,5629600008
5.439752400000e+08,2.041000e+01,9.560000e+00,9.930000e+02,5629600009
5.439761400000e+08,2.036000e+01,9.310000e+00,9.930000e+02,5629600010
5.439770400000e+08,2.034000e+01,9.060000e+00,9.930000e+02,5629600011
5.439782400000e+08,2.028000e+01,9.190000e+00,9.930000e+02,5629600012
5.439791400000e+08,2.031000e+01,9.060000e+00,9.930000e+02,5629600013
5.439800400000e+08,2.031000e+01,9.130000e+00,9.930000e+02,5629600014
5.439812400000e+08,2.029000e+01,9.440000e+00,9.930000e+02,5629600015
5.439821400000e+08,2.026000e+01,9.690000e+00,9.930000e+02,5629600016
5.439833400000e+08,2.031000e+01,1.006000e+01,9.930000e+02,5629600017
5.439842400000e+08,2.035000e+01,1.019000e+01,9.930000e+02,5629600018
5.439851400000e+08,2.038000e+01,1.050000e+01,9.930000e+02,5629600019
5.439863400000e+08,2.033000e+01,1.081000e+01,9.930000e+02,5629600020
5.439872400000e+08,2.057000e+01,1.119000e+01,9.930000e+02,5629600021
5.439881400000e+08,2.050000e+01,1.150000e+01,9.930000e+02,5629600022
5.439893400000e+08,2.051000e+01,1.206000e+01,9.940000e+02,5629600023
5.439902400000e+08,2.051000e+01,1.238000e+01,9.940000e+02,5629600024
5.439914400000e+08,2.041000e+01,1.244000e+01,9.940000e+02,5629600025
5.439923400000e+08,2.059000e+01,1.244000e+01,9.940000e+02,5629600026
5.439932400000e+08,2.055000e+01,1.244000e+01,9.940000e+02,5629600027
5.439944400000e+08,2.072000e+01,1.250000e+01,9.940000e+02,5629600028
5.439953400000e+08,2.083000e+01,1.256000e+01,9.940000e+02,5629600029
5.439962400000e+08,2.092000e+01,1.275000e+01,9.940000e+02,5629600030
5.439968400000e+08,2.098000e+01,1.300000e+01,9.940000e+02,5629600031
5.439977400000e+08,2.108000e+01,1.356000e+01,9.940000e+02,5629600032
5.439990000000e+08,2.108000e+01,1.356000e+01,9.940000e+02,5629600033
5.439999000000e+08,2.111000e+01,1.331000e+01,9.940000e+02,5629600034
5.440008000000e+08,2.116000e+01,1.419000e+01,9.940000e+02,5629600035
5.440020000000e+08,2.120000e+01,1.469000e+01,9.940000e+02,5629600036
5.440029000000e+08,2.124000e+01,1.544000e+01,9.940000e+02,5629600037
5.440038000000e+08,2.126000e+01,1.469000e+01,9.940000e+02,5629600038
5.440050000000e+08,2.137000e+01,1.456000e+01,9.930000e+02,5629600039
5.440059000000e+08,2.139000e+01,1.556000e+01,9.930000e+02,5629600040
5.440068000000e+08,2.146000e+01,1.650000e+01,9.930000e+02,5629600041
5.440077000000e+08,2.149000e+01,1.694000e+01,9.930000e+02,5629600042
5.440089000000e+08,2.174000e+01,1.837000e+01,9.930000e+02,5629600043
5.440098000000e+08,2.204000e+01,1.931000e+01,9.930000e+02,5629600044
5.440107000000e+08,2.217000e+01,2.006000e+01,9.930000e+02,5629600045
5.440116000000e+08,2.217000e+01,2.019000e+01,9.930000e+02,5629600046
5.440128000000e+08,2.221000e+01,1.950000e+01,9.930000e+02,5629600047
5.440137000000e+08,2.233000e+01,1.969000e+01,9.930000e+02,5629600048
5.440146000000e+08,2.238000e+01,2.081000e+01,9.940000e+02,5629600049
5.440155000000e+08,2.244000e+01,2.356000e+01,9.940000e+02,5629600050
5.440164000000e+08,2.258000e+01,2.406000e+01,9.940000e+02,5629600051
5.440176000000e+08,2.287000e+01,2.881000e+01,9.940000e+02,5629600052
5.440185000000e+08,2.314000e+01,2.850000e+01,9.940000e+02,5629600053
5.440194000000e+08,2.326000e+01,2.756000e+01,9.950000e+02,5629600054
5.440242600000e+08,2.334000e+01,1.919000e+01,9.960000e+02,5629600056
5.440257600000e+08,2.320000e+01,1.981000e+01,9.960000e+02,5629600057
5.440272600000e+08,2.286000e+01,1.662000e+01,9.970000e+02,5629600058
5.440272600000e+08,2.286000e+01,1.662000e+01,9.970000e+02,5629600059
5.440282200000e+08,2.284000e+01,1.662000e+01,9.970000e+02,5629600060
5.440297200000e+08,2.294000e+01,1.844000e+01,9.970000e+02,5629600061
5.440312200000e+08,2.278000e+01,1.625000e+01,9.980000e+02,5629600062
5.440327200000e+08,2.251000e+01,1.506000e+01,9.980000e+02,5629600063
5.440342200000e+08,2.239000e+01,1.400000e+01,9.990000e+02,5629600064
5.440357200000e+08,2.222000e+01,1.331000e+01,9.990000e+02,5629600065
5.440369200000e+08,2.208000e+01,1.313000e+01,9.990000e+02,5629600066
5.440372200000e+08,2.219000e+01,1.313000e+01,1.000000e+03,5629600067
5.440387200000e+08,2.207000e+01,1.313000e+01,1.000000e+03,5629600068
5.440402200000e+08,2.183000e+01,1.294000e+01,1.001000e+03,5629600069
5.440417200000e+08,2.177000e+01,1.256000e+01,1.002000e+03,5629600070
5.440432200000e+08,2.167000e+01,1.188000e+01,1.002000e+03,5629600071
5.440447200000e+08,2.159000e+01,1.138000e+01,1.003000e+03,5629600072
5.440459200000e+08,2.146000e+01,1.094000e+01,1.003000e+03,5629600073
5.440474200000e+08,2.129000e+01,1.081000e+01,1.003000e+03,5629600074
5.440489200000e+08,2.131000e+01,1.100000e+01,1.004000e+03,5629600075
5.440501200000e+08,2.129000e+01,1.088000e+01,1.004000e+03,5629600076
5.440516200000e+08,2.115000e+01,1.075000e+01,1.004000e+03,5629600077
5.440531200000e+08,2.113000e+01,1.069000e+01,1.005000e+03,5629600078
5.440534200000e+08,2.110000e+01,1.063000e+01,1.005000e+03,5629700001
5.440546800000e+08,2.111000e+01,1.044000e+01,1.005000e+03,5629700002
5.440561800000e+08,2.089000e+01,1.013000e+01,1.005000e+03,5629700003
5.440576800000e+08,2.090000e+01,9.940000e+00,1.005000e+03,5629700004
5.440588800000e+08,2.096000e+01,1.000000e+01,1.005000e+03,5629700005
5.440600800000e+08,2.080000e+01,1.019000e+01,1.005000e+03,5629700006
5.440612800000e+08,2.084000e+01,1.031000e+01,1.005000e+03,5629700007
5.440624800000e+08,2.075000e+01,1.019000e+01,1.005000e+03,5629700008
5.440639800000e+08,2.076000e+01,1.025000e+01,1.005000e+03,5629700009
5.440654800000e+08,2.072000e+01,9.750000e+00,1.005000e+03,5629700010
5.440669800000e+08,2.052000e+01,9.250000e+00,1.005000e+03,5629700011
5.440684800000e+08,2.042000e+01,8.940000e+00,1.005000e+03,5629700012
5.440702800000e+08,2.035000e+01,8.630000e+00,1.005000e+03,5629700013
5.440717800000e+08,2.035000e+01,8.630000e+00,1.006000e+03,5629700014
5.440732800000e+08,2.034000e+01,8.880000e+00,1.006000e+03,5629700015
5.440750800000e+08,2.032000e+01,9.380000e+00,1.006000e+03,5629700016
5.440765800000e+08,2.013000e+01,9.250000e+00,1.006000e+03,5629700017
5.440783800000e+08,2.029000e+01,1.038000e+01,1.007000e+03,5629700018
5.440798800000e+08,2.023000e+01,1.038000e+01,1.007000e+03,5629700019
5.440814400000e+08,2.033000e+01,1.050000e+01,1.007000e+03,5629700020
5.440832400000e+08,2.032000e+01,1.213000e+01,1.007000e+03,5629700021
5.440847400000e+08,2.067000e+01,1.331000e+01,1.007000e+03,5629700022
5.440865400000e+08,2.084000e+01,1.506000e+01,1.007000e+03,5629700023
5.440880400000e+08,2.128000e+01,1.731000e+01,1.007000e+03,5629700024
5.440895400000e+08,2.165000e+01,1.900000e+01,1.007000e+03,5629700025
5.440913400000e+08,2.201000e+01,2.031000e+01,1.007000e+03,5629700026
5.440928400000e+08,2.221000e+01,2.056000e+01,1.007000e+03,5629700027
5.440943400000e+08,2.238000e+01,2.094000e+01,1.007000e+03,5629700028
5.440961400000e+08,2.256000e+01,2.175000e+01,1.007000e+03,5629700029
5.440976400000e+08,2.282000e+01,2.269000e+01,1.007000e+03,5629700030
5.440991400000e+08,2.294000e+01,2.362000e+01,1.006000e+03,5629700031
5.441006400000e+08,2.316000e+01,2.581000e+01,1.006000e+03,5629700032
5.441021400000e+08,2.341000e+01,2.900000e+01,1.006000e+03,5629700033
5.441039400000e+08,2.355000e+01,2.894000e+01,1.005000e+03,5629700034
5.441054400000e+08,2.376000e+01,2.806000e+01,1.005000e+03,5629700035
5.441069400000e+08,2.383000e+01,2.762000e+01,1.005000e+03,5629700036
5.441085000000e+08,2.399000e+01,2.825000e+01,1.005000e+03,5629700037
5.441100000000e+08,2.398000e+01,2.581000e+01,1.005000e+03,5629700038
5.441115000000e+08,2.401000e+01,2.406000e+01,1.005000e+03,5629700039
5.441115000000e+08,2.401000e+01,2.406000e+01,1.005000e+03,5629700040
5.441130000000e+08,2.404000e+01,2.319000e+01,1.005000e+03,5629700041
5.441145000000e+08,2.394000e+01,2.200000e+01,1.005000e+03,5629700042
5.441151000000e+08,2.398000e+01,2.162000e+01,1.005000e+03,5629700043
5.441166000000e+08,2.379000e+01,1.994000e+01,1.005000e+03,5629700044
5.441181000000e+08,2.367000e+01,1.919000e+01,1.005000e+03,5629700045
5.441196000000e+08,2.357000e+01,1.850000e+01,1.005000e+03,5629700046
5.441208000000e+08,2.343000e+01,1.762000e+01,1.006000e+03,5629700047
5.441223000000e+08,2.338000e+01,1.662000e+01,1.006000e+03,5629700048
5.441238000000e+08,2.318000e+01,1.619000e+01,1.006000e+03,5629700049
5.441253000000e+08,2.323000e+01,1.575000e+01,1.006000e+03,5629700050
5.441268000000e+08,2.299000e+01,1.506000e+01,1.006000e+03,5629700051
5.441283000000e+08,2.278000e+01,1.481000e+01,1.006000e+03,5629700052
5.441298000000e+08,2.276000e+01,1.456000e+01,1.006000e+03,5629700053
5.441313000000e+08,2.263000e+01,1.450000e+01,1.006000e+03,5629700054
5.441328000000e+08,2.268000e+01,1.469000e+01,1.006000e+03,5629700055
