#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.648953990201e+08,2.648965729823e+08,1.173962117732e+03,47634,47610,44234,24,24,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500001,0,0,0
2,2.648965760531e+08,2.648977509870e+08,1.174933900833e+03,47623,47594,44359,29,29,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500002,0,0,0
3,2.648977541504e+08,2.648989329956e+08,1.178845200241e+03,47608,47592,44328,16,16,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500003,0,0,0
4,2.648989370129e+08,2.649001079956e+08,1.170982746273e+03,47645,47625,44371,20,20,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500004,0,0,0
5,2.649001140193e+08,2.649012879654e+08,1.173946170986e+03,47615,47600,44255,15,15,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500005,0,0,0
6,2.649012920349e+08,2.649024619321e+08,1.169897183627e+03,47658,47634,44477,24,24,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500006,0,0,0
7,2.649024650164e+08,2.649036399916e+08,1.174975195408e+03,47638,47613,44380,25,25,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600007,0,0,0
8,2.649036430272e+08,2.649048039881e+08,1.160960884273e+03,47672,47650,44350,22,22,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600008,0,0,0
9,2.649048070382e+08,2.649059789141e+08,1.171875896662e+03,47623,47598,44401,25,25,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600009,0,0,0
10,2.649059830522e+08,2.649071559880e+08,1.172935842544e+03,47638,47625,44273,13,13,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600010,0,0,0
11,2.649071590311e+08,2.649083369533e+08,1.177922242105e+03,47607,47583,44132,24,24,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600011,0,0,0
12,2.649083410128e+08,2.649095159936e+08,1.174980765104e+03,47644,47624,44286,20,20,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600012,0,0,0
13,2.649095190227e+08,2.649106859960e+08,1.166973369241e+03,47666,47648,44467,18,18,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600013,0,0,0
14,2.649106890521e+08,2.649118539982e+08,1.164946118653e+03,47656,47633,44440,23,23,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600014,0,0,0
15,2.649118570756e+08,2.649130199805e+08,1.162904910088e+03,47666,47645,44142,21,21,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600015,0,0,0
16,2.649130230561e+08,2.649141969878e+08,1.173931721061e+03,47653,47639,44386,14,14,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600016,0,0,0
17,2.649142000402e+08,2.649153709931e+08,1.170952893376e+03,47609,47587,44307,22,22,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600017,0,0,0
18,2.649153750719e+08,2.649165258921e+08,1.150820193380e+03,47679,47663,44317,16,16,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600018,0,0,0
19,2.649165290678e+08,2.649176969768e+08,1.167909015357e+03,47620,47586,44398,34,34,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600019,0,0,0
20,2.649177010163e+08,2.649188709904e+08,1.169974068910e+03,47656,47638,44448,18,18,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600020,0,0,0
21,2.649188740109e+08,2.649200409833e+08,1.166972433120e+03,47659,47641,44345,18,18,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600021,0,0,0
22,2.649200440280e+08,2.649212049815e+08,1.160953457445e+03,47647,47629,44413,18,18,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600022,0,0,0
23,2.649212090152e+08,2.649223759929e+08,1.166977679580e+03,47646,47623,44250,23,23,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600023,0,0,0
24,2.649223800175e+08,2.649235579332e+08,1.177915657938e+03,47611,47595,44335,16,16,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600024,0,0,0
25,2.649235620176e+08,2.649247229449e+08,1.160927232832e+03,47670,47644,44310,26,26,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600025,0,0,0
26,2.649247260846e+08,2.649258919837e+08,1.165899097085e+03,47639,47607,44277,32,32,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600026,0,0,0
27,2.649258960189e+08,2.649270649953e+08,1.168976397455e+03,47637,47612,44217,25,25,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.946154e+00,22306600027,0,0,0
28,2.649270680132e+08,2.649282489623e+08,1.180949160904e+03,47602,47575,44273,27,27,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.642977e+00,22306600028,0,0,0
29,2.649282530469e+08,2.649294319935e+08,1.178946558148e+03,47632,47611,44338,21,21,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.118648e-02,22306600029,0,0,0
30,2.649294350970e+08,2.649306049811e+08,1.169884044975e+03,47629,47608,44287,21,21,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.409051e+00,22306600030,0,0,0
31,2.649306090154e+08,2.649317809516e+08,1.171936210304e+03,47642,47620,44335,22,22,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.312873e-01,22306600031,0,0,0
32,2.649317840173e+08,2.649329459857e+08,1.161968394458e+03,47660,47638,44498,22,22,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.949268e-01,22306600032,0,0,0
33,2.649329520487e+08,2.649341209265e+08,1.168877773613e+03,47644,47623,44288,21,21,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.168374e+00,22306600033,0,0,0
34,2.649341240336e+08,2.649352899949e+08,1.165961340457e+03,47668,47656,44411,12,12,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600034,0,0,0
35,2.649352930545e+08,2.649364589258e+08,1.165871302277e+03,47659,47638,44427,21,21,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994003e+00,22306600035,0,0,0
36,2.649364620254e+08,2.649376209997e+08,1.158974318653e+03,47675,47650,44468,25,25,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600036,0,0,0
37,2.649376240138e+08,2.649387909751e+08,1.166961357892e+03,47662,47626,44330,36,36,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600037,0,0,0
38,2.649387940341e+08,2.649399569913e+08,1.162957202077e+03,47666,47635,44146,31,31,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600038,0,0,0
39,2.649399600153e+08,2.649411149121e+08,1.154896863461e+03,47675,47648,44188,27,27,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.884949e+00,22306600039,0,0,0
40,2.649411180543e+08,2.649422849510e+08,1.166896643043e+03,47652,47630,44466,22,22,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600040,0,0,0
41,2.649422880232e+08,2.649434509633e+08,1.162940179348e+03,47659,47639,44273,20,20,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.960481e+00,22306600041,0,0,0
42,2.649434540396e+08,2.649446229963e+08,1.168956710696e+03,47655,47632,44300,23,23,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600042,0,0,0
43,2.649446260237e+08,2.649457889902e+08,1.162966485113e+03,47646,47624,44415,22,22,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.464777e+00,22306600043,0,0,0
44,2.649457920173e+08,2.649469579860e+08,1.165968677521e+03,47635,47612,44347,23,23,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.666668e+00,22306600044,0,0,0
45,2.649469620862e+08,2.649472879622e+08,3.258759961426e+02,13264,13259,11999,5,5,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600045,0,0,0
46,2.649472980138e+08,2.649484629712e+08,1.164957411021e+03,47660,47635,44362,25,25,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600046,0,0,0
47,2.649484660431e+08,2.649496269701e+08,1.160927081615e+03,47654,47636,44444,18,18,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600047,0,0,0
48,2.649496300160e+08,2.649507919708e+08,1.161954724818e+03,47673,47652,44426,21,21,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.268270e+00,22306600048,0,0,0
49,2.649507950367e+08,2.649519589166e+08,1.163879879773e+03,47665,47643,44256,22,22,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22306600049,0,0,0
50,2.649519620617e+08,2.649531249837e+08,1.162922006965e+03,47637,47619,44366,18,18,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.802402e-01,22306600050,0,0,0
51,2.649531290154e+08,2.649542899539e+08,1.160938505262e+03,47669,47651,44375,18,18,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.012049e-01,22306600051,0,0,0
52,2.649542930304e+08,2.649554589999e+08,1.165969519764e+03,47622,47598,44267,24,24,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.998288e-02,22306600052,0,0,0
53,2.649554630287e+08,2.649566329980e+08,1.169969340146e+03,47660,47631,44307,29,29,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.092229e-01,22306600053,0,0,0
54,2.649566360118e+08,2.649577939749e+08,1.157963063508e+03,47652,47622,44080,30,30,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.059536e-02,22306600054,0,0,0
55,2.649578010400e+08,2.649589539983e+08,1.152958314508e+03,47685,47657,44263,28,28,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.214905e+00,22306600055,0,0,0
56,2.649589570169e+08,2.649601209915e+08,1.163974597245e+03,47671,47644,44320,27,27,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600056,0,0,0
57,2.649601240708e+08,2.649612849501e+08,1.160879303932e+03,47647,47622,44322,25,25,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.397591e+00,22306600057,0,0,0
58,2.649612890438e+08,2.649624399965e+08,1.150952723563e+03,47700,47683,44473,17,17,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.110244e+00,22306600058,0,0,0
59,2.649624430114e+08,2.649636059979e+08,1.162986579418e+03,47663,47638,44407,25,25,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600059,0,0,0
60,2.649636090178e+08,2.649647729699e+08,1.163952068180e+03,47661,47622,44346,39,39,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600060,0,0,0
61,2.649647770400e+08,2.649659469776e+08,1.169937528104e+03,47658,47633,44280,25,25,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600061,0,0,0
62,2.649659500354e+08,2.649671059903e+08,1.155954865068e+03,47688,47669,44323,19,19,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600062,0,0,0
63,2.649671090241e+08,2.649682759954e+08,1.166971231043e+03,47639,47606,44281,33,33,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600063,0,0,0
64,2.649682790285e+08,2.649694259940e+08,1.146965559065e+03,46980,46958,43518,22,22,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993903e+00,22306600064,0,0,0
65,2.649694360430e+08,2.649705939887e+08,1.157945716500e+03,47654,47628,44390,26,26,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.951684e+00,22306600065,0,0,0
66,2.649705970163e+08,2.649717679869e+08,1.170970577627e+03,47629,47606,44214,23,23,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.952217e+00,22306600066,0,0,0
67,2.649717720214e+08,2.649729329905e+08,1.160969034433e+03,47678,47654,44416,24,24,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600067,0,0,0
68,2.649729360219e+08,2.649741049568e+08,1.168934952110e+03,47638,47613,44236,25,25,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600068,0,0,0
69,2.649741080454e+08,2.649752799978e+08,1.171952413052e+03,47624,47589,44304,35,35,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600069,0,0,0
70,2.649752840121e+08,2.649764609741e+08,1.176962009698e+03,47619,47591,44349,28,28,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982172e+00,22306600070,0,0,0
71,2.649764650480e+08,2.649776329987e+08,1.167950713873e+03,47654,47637,44338,17,17,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600071,0,0,0
72,2.649776360412e+08,2.649788139912e+08,1.177949974030e+03,47641,47618,44319,23,23,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600072,0,0,0
73,2.649788170266e+08,2.649799849900e+08,1.167963474065e+03,47637,47619,44312,18,18,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600073,0,0,0
74,2.649799890400e+08,2.649811559591e+08,1.166919123679e+03,47617,47598,44231,19,19,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600074,0,0,0
75,2.649811600300e+08,2.649823219966e+08,1.161966550708e+03,47650,47633,44267,17,17,0,1,e,L,2015,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600075,0,0,0
1,2.649823290157e+08,2.649835079777e+08,1.178961971879e+03,47636,47604,44393,32,32,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600001,0,0,0
2,2.649835110140e+08,2.649846899927e+08,1.178978715360e+03,47606,47594,44391,12,12,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600002,0,0,0
3,2.649846940357e+08,2.649858559797e+08,1.161944011390e+03,47644,47631,44250,13,13,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600003,0,0,0
4,2.649858591048e+08,2.649870239991e+08,1.164894254804e+03,47653,47623,44414,30,30,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600004,0,0,0
5,2.649870270146e+08,2.649875189896e+08,4.919750633240e+02,20183,20179,18568,4,4,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600005,0,0,0
6,2.649875290401e+08,2.649886899766e+08,1.160936500698e+03,47646,47635,44296,11,11,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600006,0,0,0
7,2.649886940112e+08,2.649898559477e+08,1.161936455458e+03,47638,47616,44271,22,22,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306600007,0,0,0
8,2.649898600342e+08,2.649910339979e+08,1.173963725120e+03,47621,47601,44458,20,20,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700008,0,0,0
9,2.649910370353e+08,2.649921989963e+08,1.161961041659e+03,47673,47644,44350,29,29,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700009,0,0,0
10,2.649922020193e+08,2.649933639841e+08,1.161964867413e+03,47656,47629,44416,27,27,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700010,0,0,0
11,2.649933670290e+08,2.649945229932e+08,1.155964164585e+03,47663,47646,44451,17,17,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700011,0,0,0
12,2.649945260149e+08,2.649956879910e+08,1.161976073712e+03,47663,47639,44425,24,24,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700012,0,0,0
13,2.649956910318e+08,2.649968549799e+08,1.163948110074e+03,47634,47611,44372,23,23,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700013,0,0,0
14,2.649968590290e+08,2.649980219761e+08,1.162947046727e+03,47651,47628,44267,23,23,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700014,0,0,0
15,2.649980250164e+08,2.649991919976e+08,1.166981181055e+03,47632,47612,44337,20,20,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700015,0,0,0
16,2.649991960781e+08,2.650003609861e+08,1.164908044100e+03,47636,47622,44384,14,14,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700016,0,0,0
17,2.650003650561e+08,2.650015309706e+08,1.165914479554e+03,47662,47645,44354,17,17,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700017,0,0,0
18,2.650015340615e+08,2.650026819697e+08,1.147908200502e+03,47693,47674,44347,19,19,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700018,0,0,0
19,2.650026850264e+08,2.650038449959e+08,1.159969547540e+03,47639,47616,43990,23,23,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700019,0,0,0
20,2.650038490398e+08,2.650050069801e+08,1.157940312833e+03,47650,47632,44342,18,18,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700020,0,0,0
21,2.650050100119e+08,2.650061659775e+08,1.155965635508e+03,47653,47640,44276,13,13,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700021,0,0,0
22,2.650061700277e+08,2.650073359892e+08,1.165961528510e+03,47637,47623,44374,14,14,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700022,0,0,0
23,2.650073400304e+08,2.650084969646e+08,1.156934204757e+03,47678,47658,44361,20,20,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700023,0,0,0
24,2.650085000146e+08,2.650096529985e+08,1.152983919948e+03,47666,47648,44238,18,18,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998267e+00,22306700024,0,0,0
25,2.650096560212e+08,2.650108109916e+08,1.154970393717e+03,47669,47648,44451,21,21,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700025,0,0,0
26,2.650108140115e+08,2.650119759507e+08,1.161939187825e+03,47646,47627,44355,19,19,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700026,0,0,0
27,2.650119800218e+08,2.650131329835e+08,1.152961637437e+03,47679,47653,44362,26,26,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993935e+00,22306700027,0,0,0
