#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809692000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100001
2.809710000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100002
2.809728000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325200003
2.809746000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325200004
2.809764000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325200005
2.809764000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325200006
2.809782000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325200007
2.809818000000e+08,2.100000e+01,2.100000e+01,9.780000e+02,12325200008
2.809836000000e+08,2.000000e+01,2.100000e+01,9.780000e+02,12325200009
2.809872000000e+08,2.000000e+01,2.100000e+01,9.790000e+02,12325200010
2.809890000000e+08,2.000000e+01,2.100000e+01,9.790000e+02,12325200011
2.809926000000e+08,2.000000e+01,2.100000e+01,9.800000e+02,12325200012
2.809944000000e+08,2.000000e+01,2.100000e+01,9.800000e+02,12325200013
2.809962000000e+08,2.000000e+01,2.100000e+01,9.800000e+02,12325200014
2.809998000000e+08,2.000000e+01,2.100000e+01,9.810000e+02,12325200015
2.810016000000e+08,2.000000e+01,2.100000e+01,9.810000e+02,12325200016
2.810052000000e+08,2.000000e+01,2.100000e+01,9.810000e+02,12325200017
2.810052000000e+08,2.000000e+01,2.100000e+01,9.810000e+02,12325200018
2.810088000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200019
2.810106000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200020
2.810142000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200021
2.810160000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200022
2.810196000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200023
2.810214000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200024
2.810250000000e+08,2.000000e+01,2.100000e+01,9.830000e+02,12325200025
2.810268000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200026
2.810268000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200027
