#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.809697270224e+08,2.809721789629e+08,2.451940545321e+03,41633,37586,28707,4047,4047,0,203,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100001,0,0,0
2,2.809721921778e+08,2.809731209729e+08,9.287951321602e+02,15726,14152,10583,1574,1574,0,56,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100002,0,0,0
3,2.809731340939e+08,2.809757459611e+08,2.611867153108e+03,44606,40253,30825,4353,4353,0,150,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200003,0,0,0
4,2.809757521206e+08,2.809766879447e+08,9.358241629601e+02,15791,14204,10464,1587,1587,0,52,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200004,0,0,0
5,2.809767010409e+08,2.809771491120e+08,4.480711209774e+02,7497,6779,4825,718,718,0,18,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200005,0,0,0
6,2.809771620271e+08,2.809797869902e+08,2.624963136554e+03,44670,40271,30811,4399,4399,0,57,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200006,0,0,0
7,2.809797940310e+08,2.809824329383e+08,2.638907207787e+03,44621,40195,30092,4426,4426,0,87,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200007,0,0,0
8,2.809824400534e+08,2.809850949923e+08,2.654938921869e+03,44540,40255,30633,4285,4285,0,138,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200008,0,0,0
9,2.809851010431e+08,2.809874749835e+08,2.373940393090e+03,39894,35942,27589,3952,3952,0,172,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200009,0,0,0
10,2.809874884166e+08,2.809901439813e+08,2.655564702749e+03,44506,40089,30754,4417,4417,0,163,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200010,0,0,0
11,2.809901508921e+08,2.809927879648e+08,2.637072763622e+03,44586,40103,30802,4483,4483,0,118,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200011,0,0,0
12,2.809927950160e+08,2.809954268504e+08,2.631834424317e+03,44676,40257,30732,4419,4419,0,59,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200012,0,0,0
13,2.809954330098e+08,2.809980859958e+08,2.652985955477e+03,44629,40229,30757,4400,4400,0,62,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200013,0,0,0
14,2.809980922935e+08,2.810007529269e+08,2.660633456945e+03,44543,40066,30524,4477,4477,0,124,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200014,0,0,0
15,2.810007590044e+08,2.810031549759e+08,2.395971485317e+03,40217,36171,27938,4046,4046,0,109,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200015,0,0,0
16,2.810031680291e+08,2.810058159813e+08,2.647952247798e+03,44636,40176,30670,4460,4460,0,59,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200016,0,0,0
17,2.810058220328e+08,2.810068359441e+08,1.013911324143e+03,16884,15161,11258,1723,1723,0,32,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200017,0,0,0
18,2.810068490077e+08,2.810095029651e+08,2.653957422853e+03,44602,40154,31218,4448,4448,0,84,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200018,0,0,0
19,2.810095091910e+08,2.810121669875e+08,2.657796487808e+03,44611,40285,31153,4326,4326,0,72,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200019,0,0,0
20,2.810121733669e+08,2.810148099235e+08,2.636556628525e+03,44620,40099,30917,4521,4521,0,105,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200020,0,0,0
21,2.810148177860e+08,2.810171559695e+08,2.338183494806e+03,39104,35231,26789,3873,3873,0,98,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200021,0,0,0
22,2.810171690376e+08,2.810198259135e+08,2.656875892997e+03,44585,40154,30967,4431,4431,0,96,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200022,0,0,0
23,2.810198320491e+08,2.810224909916e+08,2.658942470729e+03,44563,40093,30433,4470,4470,0,117,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200023,0,0,0
24,2.810224962191e+08,2.810251699734e+08,2.673754376948e+03,44551,40193,30611,4358,4358,0,93,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200024,0,0,0
25,2.810251760207e+08,2.810278109367e+08,2.634916016877e+03,44337,39870,30042,4467,4467,0,74,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200025,0,0,0
26,2.810278240346e+08,2.810281369936e+08,3.129590677619e+02,5313,4761,3383,552,552,0,8,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200026,0,0,0
27,2.810281501026e+08,2.810308069589e+08,2.656856307745e+03,44598,40180,30714,4418,4418,0,85,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200027,0,0,0
28,2.810308130259e+08,2.810317007783e+08,8.877524313331e+02,14842,13392,10216,1450,1450,0,27,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200028,0,0,0
29,2.810317131156e+08,2.810343589791e+08,2.645863486350e+03,44624,40265,31061,4359,4359,0,84,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200029,0,0,0
30,2.810343651857e+08,2.810354469216e+08,1.081735912561e+03,18093,16265,12625,1828,1828,0,47,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200030,0,0,0
31,2.810354600488e+08,2.810358381915e+08,3.781426740885e+02,6501,5822,4099,679,679,0,18,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200031,0,0,0
32,2.810358512478e+08,2.810383599718e+08,2.508724003494e+03,42150,37896,28795,4254,4254,0,161,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200032,0,0,0
33,2.810383730041e+08,2.810410239779e+08,2.650973808527e+03,44491,40074,31243,4417,4417,0,192,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200033,0,0,0
34,2.810410303402e+08,2.810436889311e+08,2.658590837240e+03,44503,40045,30491,4458,4458,0,159,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200034,0,0,0
35,2.810436951808e+08,2.810461729910e+08,2.477810168386e+03,41118,36893,28241,4225,4225,0,266,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200035,0,0,0
36,2.810461860732e+08,2.810488538744e+08,2.667801168561e+03,44406,39929,30616,4477,4477,0,232,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200036,0,0,0
37,2.810488602021e+08,2.810515399384e+08,2.679736253858e+03,44489,40003,31106,4486,4486,0,148,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200037,0,0,0
38,2.810515461050e+08,2.810520789134e+08,5.328083424568e+02,8826,7916,5887,910,910,0,19,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200038,0,0,0
39,2.810520920338e+08,2.810523931748e+08,3.011410224438e+02,5073,4551,3166,522,522,0,4,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200039,0,0,0
40,2.810524050608e+08,2.810550859771e+08,2.680916309655e+03,44560,40011,30540,4549,4549,0,67,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200040,0,0,0
41,2.810550920795e+08,2.810577679745e+08,2.675894931376e+03,44511,40004,30695,4507,4507,0,127,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200041,0,0,0
1,2.810577740316e+08,2.810604319902e+08,2.657958615303e+03,44468,40024,30559,4444,4444,0,199,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200001,0,0,0
2,2.810604380146e+08,2.810631259290e+08,2.687914373279e+03,44482,39898,30779,4584,4584,0,127,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300002,0,0,0
3,2.810631330213e+08,2.810658079725e+08,2.674951152503e+03,44283,39827,30973,4456,4456,0,327,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300003,0,0,0
4,2.810658147961e+08,2.810684819457e+08,2.667149677038e+03,44258,39711,30954,4547,4547,0,363,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300004,0,0,0
5,2.810684882326e+08,2.810711899977e+08,2.701765043318e+03,44310,39752,30573,4558,4558,0,261,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300005,0,0,0
6,2.810711960013e+08,2.810731591826e+08,1.963181262791e+03,32130,29000,22442,3130,3130,0,134,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300006,0,0,0
7,2.810731720263e+08,2.810757849867e+08,2.612960334837e+03,43054,38668,29599,4386,4386,0,184,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300007,0,0,0
8,2.810757980963e+08,2.810761129803e+08,3.148839749098e+02,5128,4648,3432,480,480,0,18,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300008,0,0,0
9,2.810761260375e+08,2.810786369830e+08,2.510945552111e+03,41575,37233,28536,4342,4342,0,168,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300009,0,0,0
10,2.810786500017e+08,2.810813719499e+08,2.721948207259e+03,44367,39859,30711,4508,4508,0,178,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300010,0,0,0
11,2.810813780927e+08,2.810819119493e+08,5.338566438556e+02,8796,7907,5816,889,889,0,27,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300011,0,0,0
12,2.810819250483e+08,2.810836879740e+08,1.762925644875e+03,28820,25983,20099,2837,2837,0,104,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300012,0,0,0
13,2.810837036729e+08,2.810842569229e+08,5.532500169873e+02,9237,8336,6173,901,901,0,35,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300013,0,0,0
14,2.810842701338e+08,2.810852979327e+08,1.027798905253e+03,16910,15193,11620,1717,1717,0,63,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300014,0,0,0
15,2.810853100224e+08,2.810880179713e+08,2.707948910892e+03,44381,39975,31262,4406,4406,0,184,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300015,0,0,0
16,2.810880240563e+08,2.810907159869e+08,2.691930629015e+03,44384,39940,31448,4444,4444,0,212,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300016,0,0,0
17,2.810907220553e+08,2.810921991175e+08,1.477062195182e+03,24144,21843,16647,2301,2301,0,133,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300017,0,0,0
18,2.810922121068e+08,2.810949249228e+08,2.712816060781e+03,44246,39769,31078,4477,4477,0,297,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300018,0,0,0
19,2.810949319899e+08,2.810957550428e+08,8.230529153347e+02,13189,11853,8654,1336,1336,0,80,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300019,0,0,0
20,2.810957680456e+08,2.810984729285e+08,2.704882874072e+03,44213,39770,30662,4443,4443,0,354,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300020,0,0,0
21,2.810984790125e+08,2.810988899445e+08,4.109320125580e+02,6696,6023,4417,673,673,0,34,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300021,0,0,0
22,2.810989032916e+08,2.811014348521e+08,2.531560469627e+03,41445,37271,29380,4174,4174,0,289,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300022,0,0,0
23,2.811014480231e+08,2.811041429699e+08,2.694946745098e+03,44314,39845,31003,4469,4469,0,283,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300023,0,0,0
24,2.811041490084e+08,2.811049339139e+08,7.849054203033e+02,12793,11451,8668,1342,1342,0,58,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300024,0,0,0
25,2.811049471342e+08,2.811076519286e+08,2.704794442952e+03,44364,39860,31099,4504,4504,0,215,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300025,0,0,0
26,2.811076581070e+08,2.811103529879e+08,2.694880966008e+03,44382,39901,31001,4481,4481,0,212,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300026,0,0,0
27,2.811103590894e+08,2.811108970585e+08,5.379691347480e+02,8732,7879,5819,853,853,0,49,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300027,0,0,0
28,2.811109100237e+08,2.811136419547e+08,2.731931034446e+03,44272,39827,31006,4445,4445,0,256,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300028,0,0,0
29,2.811136480443e+08,2.811163919892e+08,2.743944884956e+03,44255,39762,31144,4493,4493,0,242,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300029,0,0,0
30,2.811163981853e+08,2.811190611415e+08,2.662956201315e+03,43096,38669,29721,4427,4427,0,268,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300030,0,0,0
31,2.811190740206e+08,2.811218009732e+08,2.726952619672e+03,44272,39768,31066,4504,4504,0,258,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300031,0,0,0
32,2.811218071568e+08,2.811245199409e+08,2.712784107327e+03,44310,39785,30899,4525,4525,0,259,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300032,0,0,0
33,2.811245260486e+08,2.811272718926e+08,2.745843963027e+03,44266,39872,31058,4394,4394,0,219,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300033,0,0,0
34,2.811272780093e+08,2.811289399580e+08,1.661948649466e+03,27015,24272,19217,2743,2743,0,179,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300034,0,0,0
35,2.811289530099e+08,2.811317139458e+08,2.760935885727e+03,44239,39739,30805,4500,4500,0,218,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300035,0,0,0
36,2.811317200706e+08,2.811344669690e+08,2.746898423791e+03,44336,39817,31286,4519,4519,0,153,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300036,0,0,0
37,2.811344731007e+08,2.811372318559e+08,2.758755245686e+03,44254,39701,31174,4553,4553,0,201,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300037,0,0,0
38,2.811372382742e+08,2.811399988737e+08,2.760599464834e+03,44199,39579,31112,4620,4620,0,269,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300038,0,0,0
39,2.811400050645e+08,2.811409661095e+08,9.610450028181e+02,15399,13834,10688,1565,1565,0,89,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300039,0,0,0
40,2.811409790823e+08,2.811437465842e+08,2.767501830220e+03,44279,39661,31090,4618,4618,0,175,e,C,2015,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325300040,0,0,0
