#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.845205040000e+08,4.845205650000e+08,3.659016e+01,7.744926e-01,3.226229e+01,7.272483e-01,5.622951e+00,1.142623e+01,9.557377e+00,4.819672e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.817204e-01,6.835546e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.177095e+01,2.268652e+01,2.112096e+01,28560700000
4.845205650000e+08,4.845206260000e+08,3.614754e+01,7.697939e-01,3.249180e+01,7.298304e-01,5.704918e+00,1.134426e+01,1.000000e+01,4.475410e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.988662e-01,6.420832e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.187029e+01,2.276520e+01,2.070475e+01,28560700000
4.845206260000e+08,4.845206870000e+08,3.647541e+01,7.732772e-01,3.237705e+01,7.285405e-01,6.049181e+00,1.088525e+01,9.836065e+00,4.786885e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.876405e-01,6.695122e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.149238e+01,2.266573e+01,2.048450e+01,28560700000
4.845206870000e+08,4.845207480000e+08,3.659016e+01,7.744926e-01,3.244262e+01,7.292780e-01,6.032787e+00,1.095082e+01,9.770492e+00,4.786885e+00,8.852459e-01,1.639344e-02,0.000000e+00,8.866488e-01,6.710298e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.164830e+01,2.243791e+01,2.068944e+01,28560700000
4.845207480000e+08,4.845208090000e+08,3.757377e+01,7.848334e-01,3.373771e+01,7.436916e-01,5.491803e+00,1.245902e+01,1.044262e+01,4.540984e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.979058e-01,6.324245e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.173030e+01,2.257768e+01,2.041763e+01,28560700000
4.845208090000e+08,4.845208700000e+08,3.826229e+01,7.919917e-01,3.452459e+01,7.523143e-01,5.934426e+00,1.224590e+01,1.021311e+01,5.000000e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.023136e-01,6.145331e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.163478e+01,2.246499e+01,2.042370e+01,28560700000
4.845208700000e+08,4.845209310000e+08,3.677049e+01,7.763987e-01,3.327869e+01,7.386152e-01,6.278688e+00,1.175410e+01,1.016393e+01,4.196721e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.050379e-01,6.190047e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.190975e+01,2.252367e+01,2.037016e+01,28560700000
4.845209310000e+08,4.845209920000e+08,3.795082e+01,7.887614e-01,3.401639e+01,7.467569e-01,6.459016e+00,1.170492e+01,1.059016e+01,4.295082e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.963283e-01,6.335607e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.156448e+01,2.298060e+01,2.027283e+01,28560700000
4.845209920000e+08,4.845210530000e+08,3.744262e+01,7.834625e-01,3.383607e+01,7.447749e-01,6.557377e+00,1.140984e+01,1.014754e+01,4.754098e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.036778e-01,6.173366e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.145054e+01,2.281581e+01,2.089363e+01,28560700000
4.845210530000e+08,4.845211140000e+08,3.886885e+01,7.982445e-01,3.463934e+01,7.535636e-01,6.590164e+00,1.231148e+01,1.045902e+01,4.409836e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.911852e-01,6.395319e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.161839e+01,2.282695e+01,2.068799e+01,28560700000
4.845211140000e+08,4.845211750000e+08,3.696721e+01,7.784728e-01,3.313115e+01,7.369759e-01,6.229508e+00,1.118033e+01,9.934426e+00,4.770492e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.962306e-01,6.422015e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.141924e+01,2.261187e+01,2.066705e+01,28560700000
4.845211750000e+08,4.845212360000e+08,3.639344e+01,7.724078e-01,3.245901e+01,7.294621e-01,5.704918e+00,1.142623e+01,9.885246e+00,4.475410e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.918919e-01,6.590354e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.138927e+01,2.218663e+01,2.051444e+01,28560700000
4.845212360000e+08,4.845212970000e+08,3.860656e+01,7.955466e-01,3.445901e+01,7.515996e-01,6.409836e+00,1.236066e+01,1.014754e+01,4.393443e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.925690e-01,6.381022e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.208811e+01,2.262861e+01,2.097522e+01,28560700000
4.845212970000e+08,4.845213580000e+08,3.691803e+01,7.779548e-01,3.324590e+01,7.382511e-01,6.147541e+00,1.188525e+01,9.606558e+00,4.901639e+00,6.557377e-01,4.918033e-02,0.000000e+00,9.005328e-01,6.306747e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.182727e+01,2.238630e+01,2.037568e+01,28560700000
4.845213580000e+08,4.845214190000e+08,3.714754e+01,7.803692e-01,3.324590e+01,7.382511e-01,6.491803e+00,1.086885e+01,1.049180e+01,4.377049e+00,1.016393e+00,0.000000e+00,0.000000e+00,8.949691e-01,6.440693e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.180085e+01,2.277728e+01,1.987351e+01,28560700000
4.845214190000e+08,4.845214800000e+08,3.606557e+01,7.689206e-01,3.177049e+01,7.216839e-01,5.786885e+00,1.093443e+01,9.606558e+00,4.393443e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.809091e-01,6.905474e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.160784e+01,2.242432e+01,2.049442e+01,28560700000
4.845214800000e+08,4.845215410000e+08,3.578688e+01,7.659440e-01,3.198361e+01,7.241004e-01,5.868853e+00,1.111475e+01,9.704918e+00,4.540984e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.937242e-01,6.596174e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.147983e+01,2.277665e+01,2.010238e+01,28560700000
4.845215410000e+08,4.845216020000e+08,3.709836e+01,7.798524e-01,3.321312e+01,7.378870e-01,6.540984e+00,1.155738e+01,9.721312e+00,4.295082e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.952718e-01,6.436756e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.159944e+01,2.270926e+01,2.079855e+01,28560700000
4.845216020000e+08,4.845216630000e+08,3.747541e+01,7.838055e-01,3.385246e+01,7.449553e-01,6.196721e+00,1.214754e+01,1.001639e+01,4.393443e+00,1.081967e+00,1.639344e-02,0.000000e+00,9.033246e-01,6.180759e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.178238e+01,2.249626e+01,2.037926e+01,28560700000
4.845216630000e+08,4.845217240000e+08,3.649180e+01,7.734509e-01,3.308197e+01,7.364287e-01,5.590164e+00,1.175410e+01,1.011475e+01,4.786885e+00,8.196721e-01,1.639344e-02,0.000000e+00,9.065589e-01,6.168853e-03,2.400000e+01,4.000000e-01,1.008000e+03,2.181863e+01,2.217713e+01,2.067170e+01,28560700000
4.845217780000e+08,4.845218390000e+08,3.727869e+01,7.817456e-01,3.347541e+01,7.407950e-01,6.262295e+00,1.167213e+01,1.057377e+01,3.934426e+00,1.016393e+00,1.639344e-02,0.000000e+00,8.979771e-01,6.347259e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.155226e+01,2.265973e+01,2.039429e+01,28560700001
4.845218390000e+08,4.845219000000e+08,3.826229e+01,7.919917e-01,3.444262e+01,7.514207e-01,6.540984e+00,1.203279e+01,9.950820e+00,4.950819e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.001714e-01,6.204970e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.156066e+01,2.282213e+01,2.030537e+01,28560700001
4.845219000000e+08,4.845219610000e+08,3.721312e+01,7.810577e-01,3.354099e+01,7.415202e-01,5.819672e+00,1.191803e+01,9.868853e+00,5.131147e+00,7.868853e-01,1.639344e-02,0.000000e+00,9.013216e-01,6.259477e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.168078e+01,2.274636e+01,2.023263e+01,28560700001
4.845219610000e+08,4.845220220000e+08,3.896721e+01,7.992539e-01,3.495082e+01,7.569440e-01,6.459016e+00,1.175410e+01,1.055738e+01,5.213115e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.969289e-01,6.236384e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.133919e+01,2.261987e+01,2.071818e+01,28560700001
4.845220220000e+08,4.845220830000e+08,3.709836e+01,7.798524e-01,3.344262e+01,7.404321e-01,6.114754e+00,1.173771e+01,1.001639e+01,4.524590e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.014583e-01,6.265282e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.133766e+01,2.254307e+01,2.059279e+01,28560700001
4.845220830000e+08,4.845221440000e+08,3.675410e+01,7.762256e-01,3.280328e+01,7.333204e-01,5.803279e+00,1.218033e+01,1.003279e+01,4.000000e+00,7.868853e-01,0.000000e+00,0.000000e+00,8.925067e-01,6.541519e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.174602e+01,2.308264e+01,2.025557e+01,28560700001
4.845221440000e+08,4.845222050000e+08,3.819672e+01,7.913127e-01,3.449180e+01,7.519571e-01,5.885246e+00,1.244262e+01,1.088525e+01,4.278688e+00,1.000000e+00,0.000000e+00,0.000000e+00,9.030043e-01,6.131168e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.172986e+01,2.230791e+01,2.107172e+01,28560700001
4.845222050000e+08,4.845222660000e+08,3.668853e+01,7.755329e-01,3.273771e+01,7.325870e-01,5.737705e+00,1.159016e+01,9.737705e+00,4.819672e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.923146e-01,6.552506e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.154516e+01,2.238391e+01,2.032554e+01,28560700001
4.845222660000e+08,4.845223270000e+08,3.732787e+01,7.822610e-01,3.354099e+01,7.415202e-01,5.459016e+00,1.240984e+01,9.803279e+00,4.950819e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.985507e-01,6.327238e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.179595e+01,2.253212e+01,2.094601e+01,28560700001
4.845223270000e+08,4.845223880000e+08,3.719672e+01,7.808856e-01,3.350820e+01,7.411577e-01,6.852459e+00,1.050820e+01,1.042623e+01,4.459016e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.008374e-01,6.274513e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.132530e+01,2.281972e+01,2.042459e+01,28560700001
4.845223880000e+08,4.845224490000e+08,3.736066e+01,7.826045e-01,3.319672e+01,7.377049e-01,6.295082e+00,1.154098e+01,9.950820e+00,4.540984e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.885476e-01,6.591935e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.160910e+01,2.255387e+01,2.037438e+01,28560700001
4.845224490000e+08,4.845225100000e+08,3.596721e+01,7.678714e-01,3.281967e+01,7.335035e-01,6.327869e+00,1.136066e+01,1.045902e+01,3.901639e+00,7.540984e-01,1.639344e-02,0.000000e+00,9.124886e-01,6.032923e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.154955e+01,2.250303e+01,2.052283e+01,28560700001
4.845225100000e+08,4.845225710000e+08,3.745901e+01,7.836340e-01,3.375410e+01,7.438722e-01,6.409836e+00,1.226229e+01,9.770492e+00,4.311475e+00,9.672131e-01,3.278688e-02,0.000000e+00,9.010941e-01,6.245297e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.161572e+01,2.277185e+01,2.045371e+01,28560700001
4.845225710000e+08,4.845226320000e+08,3.667213e+01,7.753596e-01,3.290164e+01,7.344189e-01,6.180328e+00,1.139344e+01,9.950820e+00,4.327869e+00,1.049180e+00,0.000000e+00,0.000000e+00,8.971837e-01,6.421532e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.154987e+01,2.212711e+01,2.090429e+01,28560700001
4.845226320000e+08,4.845226930000e+08,3.655738e+01,7.741455e-01,3.286885e+01,7.340529e-01,5.655738e+00,1.152459e+01,9.754098e+00,4.852459e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.991032e-01,6.378097e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.142263e+01,2.264556e+01,2.052235e+01,28560700001
4.845226930000e+08,4.845227540000e+08,3.736066e+01,7.826045e-01,3.349180e+01,7.409764e-01,5.786885e+00,1.209836e+01,1.024590e+01,4.508197e+00,8.524590e-01,0.000000e+00,0.000000e+00,8.964458e-01,6.382248e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.188734e+01,2.261818e+01,2.040293e+01,28560700001
4.845227540000e+08,4.845228150000e+08,3.798361e+01,7.891021e-01,3.427869e+01,7.496304e-01,6.098361e+00,1.188525e+01,1.036066e+01,4.852459e+00,1.065574e+00,1.639344e-02,0.000000e+00,9.024601e-01,6.163709e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.168972e+01,2.283165e+01,2.088885e+01,28560700001
4.845228150000e+08,4.845228760000e+08,3.781967e+01,7.873973e-01,3.411475e+01,7.478357e-01,6.147541e+00,1.244262e+01,9.918033e+00,4.590164e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.020373e-01,6.188978e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.139466e+01,2.272653e+01,2.047730e+01,28560700001
4.845228760000e+08,4.845229370000e+08,3.796721e+01,7.889317e-01,3.429508e+01,7.498096e-01,5.836066e+00,1.209836e+01,1.027869e+01,5.049181e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.032815e-01,6.141820e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.158877e+01,2.279753e+01,2.059756e+01,28560700001
4.845229370000e+08,4.845229980000e+08,3.686885e+01,7.774364e-01,3.270492e+01,7.322201e-01,5.885246e+00,1.136066e+01,1.029508e+01,4.262295e+00,9.016393e-01,0.000000e+00,0.000000e+00,8.870609e-01,6.674275e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.172660e+01,2.278700e+01,2.055374e+01,28560700001
4.845230460000e+08,4.845231070000e+08,3.731147e+01,7.820892e-01,3.345901e+01,7.406136e-01,6.573771e+00,1.144262e+01,1.008197e+01,4.377049e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.967487e-01,6.378185e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.171346e+01,2.261891e+01,2.046260e+01,28560700002
4.845231070000e+08,4.845231680000e+08,3.608197e+01,7.690954e-01,3.262295e+01,7.313019e-01,6.081967e+00,1.157377e+01,9.639344e+00,4.393443e+00,9.016393e-01,3.278688e-02,0.000000e+00,9.041345e-01,6.275346e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.185625e+01,2.299124e+01,2.095547e+01,28560700002
4.845231680000e+08,4.845232290000e+08,3.760656e+01,7.851757e-01,3.414754e+01,7.481951e-01,6.639344e+00,1.149180e+01,1.039344e+01,4.721312e+00,9.016393e-01,0.000000e+00,0.000000e+00,9.080209e-01,6.033868e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.186284e+01,2.255697e+01,2.082266e+03,28560700002
4.845232290000e+08,4.845232900000e+08,3.742623e+01,7.832910e-01,3.375410e+01,7.438722e-01,6.081967e+00,1.236066e+01,1.042623e+01,3.868852e+00,9.508197e-01,6.557377e-02,0.000000e+00,9.018835e-01,6.225774e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.151794e+01,2.229418e+01,2.081573e+01,28560700002
4.845232900000e+08,4.845233510000e+08,3.603279e+01,7.685710e-01,3.259016e+01,7.309343e-01,5.737705e+00,1.140984e+01,9.950820e+00,4.442623e+00,1.049180e+00,0.000000e+00,0.000000e+00,9.044586e-01,6.270127e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.154769e+01,2.263384e+01,2.049481e+01,28560700002
4.845233510000e+08,4.845234120000e+08,3.695082e+01,7.783002e-01,3.349180e+01,7.409764e-01,5.901639e+00,1.211475e+01,9.704918e+00,4.737705e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.063886e-01,6.135423e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.180834e+01,2.278448e+01,2.029872e+01,28560700002
4.845234120000e+08,4.845234730000e+08,3.659016e+01,7.744926e-01,3.281967e+01,7.335035e-01,6.098361e+00,1.088525e+01,1.085246e+01,4.098361e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.969534e-01,6.435091e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.157290e+01,2.256513e+01,2.038403e+01,28560700002
4.845234730000e+08,4.845235340000e+08,3.670492e+01,7.757061e-01,3.306557e+01,7.362463e-01,6.459016e+00,1.145902e+01,1.004918e+01,4.229508e+00,8.688524e-01,0.000000e+00,0.000000e+00,9.008486e-01,6.316090e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.197788e+01,2.291635e+01,2.061823e+01,28560700002
4.845235340000e+08,4.845235950000e+08,3.686885e+01,7.774364e-01,3.340984e+01,7.400691e-01,6.196721e+00,1.208197e+01,9.606558e+00,4.491803e+00,1.000000e+00,3.278688e-02,0.000000e+00,9.061805e-01,6.148358e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.182914e+01,2.270262e+01,2.069547e+01,28560700002
4.845235950000e+08,4.845236560000e+08,3.557377e+01,7.636600e-01,3.219672e+01,7.265089e-01,6.573771e+00,1.103279e+01,8.967213e+00,4.606557e+00,9.836066e-01,3.278688e-02,0.000000e+00,9.050691e-01,6.292378e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.162097e+01,2.272350e+01,2.063030e+01,28560700002
4.845236560000e+08,4.845237170000e+08,3.740984e+01,7.831194e-01,3.368853e+01,7.431493e-01,6.213115e+00,1.181967e+01,9.934426e+00,4.540984e+00,1.147541e+00,3.278688e-02,0.000000e+00,9.005259e-01,6.265350e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.188072e+01,2.294057e+01,2.052154e+01,28560700002
4.845237170000e+08,4.845237780000e+08,3.722951e+01,7.812297e-01,3.377049e+01,7.440528e-01,5.672131e+00,1.252459e+01,1.026229e+01,4.590164e+00,6.393443e-01,8.196721e-02,0.000000e+00,9.070894e-01,6.091848e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.177793e+01,2.255752e+01,2.102441e+01,28560700002
4.845237780000e+08,4.845238390000e+08,3.708197e+01,7.796801e-01,3.383607e+01,7.447749e-01,6.114754e+00,1.204918e+01,9.901639e+00,4.655738e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.124668e-01,5.942218e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.172600e+01,2.293746e+01,2.090248e+01,28560700002
4.845238390000e+08,4.845239000000e+08,3.775410e+01,7.867144e-01,3.431147e+01,7.499888e-01,5.721312e+00,1.198361e+01,1.080328e+01,4.770492e+00,1.016393e+00,1.639344e-02,0.000000e+00,9.088146e-01,5.998647e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.160428e+01,2.274064e+01,2.054454e+01,28560700002
4.845239000000e+08,4.845239610000e+08,3.847541e+01,7.941942e-01,3.493443e+01,7.567664e-01,6.131147e+00,1.168852e+01,1.116393e+01,4.852459e+00,1.065574e+00,3.278688e-02,0.000000e+00,9.079676e-01,5.966903e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.157902e+01,2.254226e+01,2.074663e+01,28560700002
4.845239610000e+08,4.845240220000e+08,3.737705e+01,7.827761e-01,3.427869e+01,7.496304e-01,6.377049e+00,1.177049e+01,1.019672e+01,4.885246e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.171053e-01,5.774384e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.212771e+01,2.280914e+01,2.026826e+01,28560700002
4.845240220000e+08,4.845240830000e+08,3.736066e+01,7.826045e-01,3.375410e+01,7.438722e-01,6.065574e+00,1.198361e+01,1.045902e+01,4.377049e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.034664e-01,6.186188e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.167790e+01,2.261813e+01,2.067619e+01,28560700002
4.845240830000e+08,4.845241440000e+08,3.745901e+01,7.836340e-01,3.396721e+01,7.462168e-01,6.508197e+00,1.134426e+01,1.047541e+01,4.639344e+00,9.672131e-01,3.278688e-02,0.000000e+00,9.067833e-01,6.082126e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.175096e+01,2.288961e+01,2.036462e+01,28560700002
4.845241440000e+08,4.845242050000e+08,3.740984e+01,7.831194e-01,3.344262e+01,7.404321e-01,6.049181e+00,1.185246e+01,9.967213e+00,4.540984e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.939527e-01,6.445392e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.104743e+01,2.250880e+01,2.040984e+01,28560700002
4.845242050000e+08,4.845242660000e+08,3.472131e+01,7.544546e-01,3.108197e+01,7.138211e-01,6.213115e+00,1.032787e+01,9.147541e+00,4.426229e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.951842e-01,6.655898e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.162667e+01,2.261985e+01,2.060987e+01,28560700002
4.845243240000e+08,4.845243850000e+08,3.665574e+01,7.751862e-01,3.303279e+01,7.358812e-01,5.967213e+00,1.152459e+01,9.590164e+00,4.770492e+00,1.163934e+00,1.639344e-02,0.000000e+00,9.011628e-01,6.311403e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.171624e+01,2.280530e+01,2.042637e+01,28560700003
4.845243850000e+08,4.845244460000e+08,3.665574e+01,7.751862e-01,3.301639e+01,7.356986e-01,6.114754e+00,1.129508e+01,1.040984e+01,4.262295e+00,8.688524e-01,6.557377e-02,0.000000e+00,9.007156e-01,6.324096e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.144984e+01,2.282015e+01,2.058466e+01,28560700003
4.845244460000e+08,4.845245070000e+08,3.740984e+01,7.831194e-01,3.365574e+01,7.427876e-01,5.934426e+00,1.214754e+01,1.011475e+01,4.524590e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.996494e-01,6.289828e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.193621e+01,2.252550e+01,2.055827e+01,28560700003
4.845245070000e+08,4.845245680000e+08,3.716393e+01,7.805414e-01,3.368853e+01,7.431493e-01,6.147541e+00,1.149180e+01,1.080328e+01,4.426229e+00,8.032787e-01,1.639344e-02,0.000000e+00,9.064844e-01,6.115001e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.168338e+01,2.253661e+01,2.050827e+01,28560700003
4.845245680000e+08,4.845246290000e+08,3.688525e+01,7.776093e-01,3.286885e+01,7.340529e-01,5.770492e+00,1.180328e+01,9.967213e+00,4.360656e+00,9.672131e-01,0.000000e+00,0.000000e+00,8.911111e-01,6.566991e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.179267e+01,2.285744e+01,2.007902e+01,28560700003
4.845246290000e+08,4.845246900000e+08,3.727869e+01,7.817456e-01,3.363934e+01,7.426067e-01,6.229508e+00,1.170492e+01,1.045902e+01,4.327869e+00,8.852459e-01,3.278688e-02,0.000000e+00,9.023747e-01,6.224141e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.154782e+01,2.283825e+01,2.100487e+01,28560700003
4.845246900000e+08,4.845247510000e+08,3.767213e+01,7.858599e-01,3.352459e+01,7.413390e-01,5.901639e+00,1.139344e+01,1.086885e+01,4.426229e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.899043e-01,6.529530e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.153823e+01,2.293976e+01,2.062230e+01,28560700003
4.845247510000e+08,4.845248120000e+08,3.804918e+01,7.897829e-01,3.454099e+01,7.524930e-01,6.229508e+00,1.188525e+01,1.037705e+01,5.000000e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.077983e-01,6.005186e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.197422e+01,2.280681e+01,2.110134e+01,28560700003
4.845248120000e+08,4.845248730000e+08,3.803279e+01,7.896128e-01,3.459016e+01,7.530285e-01,6.655738e+00,1.185246e+01,1.024590e+01,4.868853e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.094828e-01,5.956880e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.171747e+01,2.232910e+01,2.056293e+01,28560700003
4.845248730000e+08,4.845249340000e+08,3.668853e+01,7.755329e-01,3.340984e+01,7.400691e-01,6.131147e+00,1.175410e+01,1.039344e+01,4.327869e+00,8.032787e-01,0.000000e+00,0.000000e+00,9.106345e-01,6.030133e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.156853e+01,2.249027e+01,2.074834e+01,28560700003
4.845249340000e+08,4.845249950000e+08,3.703279e+01,7.791629e-01,3.329508e+01,7.387970e-01,6.918033e+00,1.054098e+01,9.950820e+00,4.868853e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.990704e-01,6.337939e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.147156e+01,2.270713e+01,2.050945e+01,28560700003
4.845249950000e+08,4.845250560000e+08,3.790164e+01,7.882501e-01,3.436066e+01,7.505261e-01,6.311475e+00,1.183607e+01,1.050820e+01,4.459016e+00,1.229508e+00,1.639344e-02,0.000000e+00,9.065744e-01,6.052584e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.167879e+01,2.267194e+01,2.064386e+01,28560700003
4.845250560000e+08,4.845251170000e+08,3.632787e+01,7.717116e-01,3.272131e+01,7.324036e-01,5.868853e+00,1.190164e+01,9.672132e+00,4.262295e+00,9.180328e-01,9.836066e-02,0.000000e+00,9.007220e-01,6.352387e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.193336e+01,2.245756e+01,2.062931e+01,28560700003
4.845251170000e+08,4.845251780000e+08,3.840984e+01,7.935171e-01,3.500000e+01,7.574764e-01,6.868853e+00,1.191803e+01,1.083607e+01,4.557377e+00,8.032787e-01,1.639344e-02,0.000000e+00,9.112249e-01,5.875871e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.190899e+01,2.235304e+01,2.103354e+01,28560700003
4.845251780000e+08,4.845252390000e+08,3.659016e+01,7.744926e-01,3.277049e+01,7.329537e-01,6.098361e+00,1.150820e+01,9.754098e+00,4.327869e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.956093e-01,6.472068e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.141455e+01,2.241938e+01,2.033379e+01,28560700003
4.845252390000e+08,4.845253000000e+08,3.757377e+01,7.848334e-01,3.404918e+01,7.471166e-01,6.901639e+00,1.172131e+01,1.042623e+01,4.163934e+00,7.704918e-01,6.557377e-02,0.000000e+00,9.061955e-01,6.089976e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.168166e+01,2.264047e+01,2.073494e+01,28560700003
4.845253000000e+08,4.845253610000e+08,3.663934e+01,7.750129e-01,3.316393e+01,7.373405e-01,6.196721e+00,1.104918e+01,9.934426e+00,4.836066e+00,1.147541e+00,0.000000e+00,0.000000e+00,9.051454e-01,6.197972e-03,2.375000e+01,4.000000e-01,1.008000e+03,2.177756e+01,2.237180e+01,2.059681e+01,28560700003
