#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.845206400000e+08,2.400000e+01,4.000000e-01,1.008000e+03,28560700000
4.845219000000e+08,2.375000e+01,4.000000e-01,1.008000e+03,28560700001
4.845231600000e+08,2.375000e+01,4.000000e-01,1.008000e+03,28560700002
4.845244800000e+08,2.375000e+01,4.000000e-01,1.008000e+03,28560700003
4.845257400000e+08,2.375000e+01,4.000000e-01,1.008000e+03,28560700004
4.845270000000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28560700005
4.845282600000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28560700006
4.845295200000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28560700007
4.845307800000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28560700008
4.845320400000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28560800009
4.845333000000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28560800010
4.845345600000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28560800011
4.845358200000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28560800012
4.845370800000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28560800013
4.845383400000e+08,2.325000e+01,4.000000e-01,1.006000e+03,28560800014
4.845396000000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28560800015
4.845408000000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28560800016
4.845420600000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28560800017
4.845433200000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28560800018
4.845445800000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28560800019
4.845458400000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28560800020
4.845471000000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28560800021
4.845483000000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28560800022
4.845495600000e+08,2.275000e+01,4.000000e-01,1.007000e+03,28560800023
4.845508200000e+08,2.300000e+01,4.000000e-01,1.008000e+03,28560800024
4.845520800000e+08,2.300000e+01,4.000000e-01,1.008000e+03,28560800025
4.845533400000e+08,2.300000e+01,4.000000e-01,1.008000e+03,28560800026
4.845546000000e+08,2.300000e+01,4.000000e-01,1.008000e+03,28560800027
4.845558600000e+08,2.325000e+01,4.000000e-01,1.008000e+03,28560800028
4.845571200000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28560800029
4.845583800000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28560800030
4.845595800000e+08,2.325000e+01,4.000000e-01,1.008000e+03,28560800031
4.845608400000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28560800032
4.845621000000e+08,2.325000e+01,4.000000e-01,1.008000e+03,28560800033
4.845633600000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28560800034
4.845646200000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28560800035
4.845658800000e+08,2.400000e+01,4.000000e-01,1.008000e+03,28560800036
4.845671400000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28560800037
4.845684000000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28560800038
4.845696600000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28560800039
4.845709200000e+08,2.450000e+01,4.000000e-01,1.007000e+03,28560800040
4.845721800000e+08,2.450000e+01,4.000000e-01,1.007000e+03,28560800041
4.845734400000e+08,2.450000e+01,4.000000e-01,1.006000e+03,28560800042
4.845747000000e+08,2.475000e+01,4.000000e-01,1.007000e+03,28560800043
4.845759600000e+08,2.500000e+01,4.000000e-01,1.007000e+03,28560800044
4.845772200000e+08,2.525000e+01,4.000000e-01,1.006000e+03,28560800045
4.845784800000e+08,2.550000e+01,4.000000e-01,1.006000e+03,28560800046
4.845797400000e+08,2.550000e+01,4.000000e-01,1.006000e+03,28560800047
4.845810000000e+08,2.525000e+01,4.000000e-01,1.006000e+03,28560800048
4.845822600000e+08,2.525000e+01,4.000000e-01,1.007000e+03,28560800049
4.845835200000e+08,2.525000e+01,4.000000e-01,1.006000e+03,28560800050
4.845847800000e+08,2.500000e+01,4.000000e-01,1.006000e+03,28560800051
4.845861000000e+08,2.475000e+01,4.000000e-01,1.005000e+03,28560800052
4.845873600000e+08,2.500000e+01,4.000000e-01,1.005000e+03,28560800053
4.845886200000e+08,2.475000e+01,4.000000e-01,1.006000e+03,28560800054
4.845898800000e+08,2.475000e+01,4.000000e-01,1.005000e+03,28560800055
4.845912000000e+08,2.475000e+01,4.000000e-01,1.006000e+03,28560800056
4.845924600000e+08,2.450000e+01,4.000000e-01,1.006000e+03,28560800057
4.845937200000e+08,2.450000e+01,4.000000e-01,1.006000e+03,28560800058
4.845949800000e+08,2.450000e+01,4.000000e-01,1.006000e+03,28560800059
4.845962400000e+08,2.450000e+01,4.000000e-01,1.006000e+03,28560800060
4.845975000000e+08,2.450000e+01,4.000000e-01,1.006000e+03,28560800061
4.845987600000e+08,2.450000e+01,4.000000e-01,1.006000e+03,28560800062
4.846000800000e+08,2.450000e+01,4.000000e-01,1.006000e+03,28560800063
4.846013400000e+08,2.425000e+01,4.000000e-01,1.006000e+03,28560800064
4.846026000000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28560800065
4.846038600000e+08,2.450000e+01,4.000000e-01,1.007000e+03,28560800066
4.846051800000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28560800067
4.846064400000e+08,2.400000e+01,4.000000e-01,1.006000e+03,28560800068
4.846077000000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28560800000
4.846089600000e+08,2.425000e+01,4.000000e-01,1.008000e+03,28560800001
4.846102200000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28560800002
4.846115400000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28560800003
4.846128000000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28560800004
4.846140600000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28560800005
4.846153200000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28560800006
4.846165800000e+08,2.400000e+01,4.000000e-01,1.006000e+03,28560800007
4.846178400000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28560900008
4.846191000000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28560900009
4.846203600000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28560900010
4.846216200000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28560900011
4.846228800000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28560900012
4.846241400000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28560900013
4.846254000000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28560900014
4.846266600000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28560900015
4.846279200000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28560900016
4.846291800000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28560900017
4.846304400000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28560900018
4.846317000000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28560900019
4.846329600000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28560900020
4.846342800000e+08,2.350000e+01,4.000000e-01,1.008000e+03,28560900021
4.846355400000e+08,2.350000e+01,4.000000e-01,1.008000e+03,28560900022
4.846368000000e+08,2.350000e+01,4.000000e-01,1.009000e+03,28560900023
4.846380600000e+08,2.350000e+01,4.000000e-01,1.008000e+03,28560900024
4.846393200000e+08,2.350000e+01,4.000000e-01,1.008000e+03,28560900025
4.846405800000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28560900026
4.846418400000e+08,2.375000e+01,4.000000e-01,1.008000e+03,28560900027
4.846431000000e+08,2.350000e+01,4.000000e-01,1.008000e+03,28560900028
4.846443600000e+08,2.375000e+01,4.000000e-01,1.008000e+03,28560900029
4.846456800000e+08,2.375000e+01,4.000000e-01,1.009000e+03,28560900030
4.846469400000e+08,2.375000e+01,4.000000e-01,1.009000e+03,28560900031
4.846482000000e+08,2.375000e+01,4.000000e-01,1.008000e+03,28560900032
4.846494600000e+08,2.375000e+01,4.000000e-01,1.008000e+03,28560900033
4.846507200000e+08,2.400000e+01,4.000000e-01,1.009000e+03,28560900034
4.846519800000e+08,2.400000e+01,4.000000e-01,1.008000e+03,28560900035
4.846532400000e+08,2.425000e+01,4.000000e-01,1.009000e+03,28560900036
4.846545000000e+08,2.425000e+01,4.000000e-01,1.008000e+03,28560900037
4.846557600000e+08,2.425000e+01,4.000000e-01,1.009000e+03,28560900038
4.846570800000e+08,2.425000e+01,4.000000e-01,1.008000e+03,28560900039
4.846583400000e+08,2.450000e+01,4.000000e-01,1.008000e+03,28560900040
4.846596000000e+08,2.450000e+01,4.000000e-01,1.008000e+03,28560900041
4.846608600000e+08,2.475000e+01,4.000000e-01,1.008000e+03,28560900042
4.846621200000e+08,2.500000e+01,4.000000e-01,1.009000e+03,28560900043
4.846633800000e+08,2.525000e+01,4.000000e-01,1.007000e+03,28560900044
4.846647000000e+08,2.525000e+01,4.000000e-01,1.008000e+03,28560900045
4.846659600000e+08,2.525000e+01,4.000000e-01,1.009000e+03,28560900046
4.846672200000e+08,2.500000e+01,4.000000e-01,1.008000e+03,28560900047
4.846685400000e+08,2.500000e+01,4.000000e-01,1.007000e+03,28560900048
4.846698000000e+08,2.500000e+01,4.000000e-01,1.007000e+03,28560900049
4.846710600000e+08,2.500000e+01,4.000000e-01,1.007000e+03,28560900050
4.846723800000e+08,2.475000e+01,4.000000e-01,1.007000e+03,28560900051
4.846736400000e+08,2.500000e+01,4.000000e-01,1.008000e+03,28560900052
4.846749000000e+08,2.475000e+01,4.000000e-01,1.008000e+03,28560900053
4.846762200000e+08,2.475000e+01,4.000000e-01,1.008000e+03,28560900054
4.846774800000e+08,2.475000e+01,4.000000e-01,1.008000e+03,28560900055
4.846787400000e+08,2.450000e+01,4.000000e-01,1.008000e+03,28560900056
4.846800600000e+08,2.450000e+01,4.000000e-01,1.008000e+03,28560900057
4.846813200000e+08,2.450000e+01,4.000000e-01,1.008000e+03,28560900058
4.846825800000e+08,2.450000e+01,4.000000e-01,1.008000e+03,28560900059
4.846839000000e+08,2.450000e+01,4.000000e-01,1.008000e+03,28560900060
