#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093096600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093111000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093126000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093141000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093155400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093170400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093184800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358000007
3.093199800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358000008
3.093214800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358000009
3.093229200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358000010
3.093243600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000011
3.093258600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000012
3.093273000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000013
3.093288000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000014
3.093302400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000015
3.093317400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000016
3.093331800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000017
3.093346800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000018
3.093361200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000019
3.093376200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000020
3.093390600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000021
3.093405600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000022
3.093420000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000023
3.093435000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000024
3.093449400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000025
3.093464400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000026
3.093478800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000027
3.093493800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000028
3.093508200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000029
3.093523200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000030
3.093537600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000031
3.093552000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000032
3.093567000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000033
3.093581400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000034
3.093595800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000035
3.093610200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000036
3.093625200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000037
3.093639600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000038
3.093654000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000039
3.093668400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000040
3.093683400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000041
3.093697800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000042
3.093712200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000043
3.093726600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000044
3.093741600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000045
3.093756000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000046
3.093770400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000047
3.093785400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000048
3.093799800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000049
3.093814800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000050
3.093829200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000051
3.093843600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000052
3.093858600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000053
3.093873000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000054
3.093887400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358000055
3.093902400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000056
3.093916800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000057
3.093931200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000058
3.093945600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000059
3.093960600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000001
3.093975000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000002
3.093989400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000003
3.094004400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000004
3.094018800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358000005
3.094033200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100006
3.094047600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100007
3.094062600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100008
3.094077000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100009
3.094091400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100010
3.094105800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100011
3.094120200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100012
3.094135200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,20358100013
3.094149600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,20358100014
3.094164000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100015
3.094178400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100016
3.094192800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100017
3.094207200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100018
3.094221600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100019
3.094236600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100020
3.094251000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100021
3.094265400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100022
3.094280400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100023
3.094294800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100024
3.094309200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100025
3.094324200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100026
3.094338600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100027
3.094353000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100028
3.094367400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100029
3.094382400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100030
3.094396800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100031
3.094411200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100032
3.094425600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100033
3.094440000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100034
3.094455000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100035
3.094469400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100036
3.094483800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100037
3.094498200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100038
3.094512600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100039
3.094527000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100040
3.094541400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100041
3.094556400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100042
3.094570800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100043
3.094585200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20358100044
3.094599600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100045
3.094614000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100046
3.094629000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100047
3.094643400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100048
3.094657800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20358100049
3.094672800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358100050
3.094687200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358100051
3.094701600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358100052
3.094716600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358100053
3.094731000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358100054
3.094746000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20358100055
3.094760400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20358100056
3.094775400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20358100057
3.094789800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20358100058
3.094804800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20358100059
