#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.093061130054e+08,3.093075849755e+08,1.471970057130e+03,47051,47046,43352,5,5,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20357900001,0,0,12582912
2,3.093075911682e+08,3.093090619823e+08,1.470814132571e+03,47054,47049,43577,5,5,0,2,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20357900002,0,0,12582912
3,3.093090680323e+08,3.093105399832e+08,1.471950860023e+03,47047,47041,43670,6,6,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20357900003,0,0,12582912
4,3.093105460033e+08,3.093120159966e+08,1.469993284404e+03,47040,47036,43518,4,4,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20357900004,0,0,0
5,3.093120230251e+08,3.093134879439e+08,1.464918719053e+03,47069,47060,43713,9,9,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000005,0,0,0
6,3.093134940176e+08,3.093149609137e+08,1.466896063983e+03,47037,47028,43512,9,9,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000006,0,0,12582912
7,3.093149680603e+08,3.093164369651e+08,1.468904748499e+03,47041,47027,43577,14,14,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000007,0,0,12582912
8,3.093164440061e+08,3.093179189834e+08,1.474977328360e+03,47025,47021,43675,4,4,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000008,0,0,12582912
9,3.093179260631e+08,3.093193819995e+08,1.455936426222e+03,47087,47082,43644,5,5,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000009,0,0,12582912
10,3.093193880249e+08,3.093208459957e+08,1.457970738888e+03,47072,47069,43792,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000010,0,0,12582912
11,3.093208530118e+08,3.093223129784e+08,1.459966601968e+03,47060,47052,43553,8,8,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000011,0,0,0
12,3.093223200026e+08,3.093237869985e+08,1.466995935023e+03,47042,47038,43679,4,4,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000012,0,0,0
13,3.093237940095e+08,3.093252559884e+08,1.461978929102e+03,47052,47050,43535,2,2,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000013,0,0,0
14,3.093252630103e+08,3.093267249137e+08,1.461903361142e+03,47050,47047,43700,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000014,0,0,0
15,3.093267320001e+08,3.093281939753e+08,1.461975227594e+03,47073,47062,43670,11,11,0,2,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000015,0,0,12582912
16,3.093282000108e+08,3.093296559761e+08,1.455965281963e+03,47069,47064,43632,5,5,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000016,0,0,0
17,3.093296630145e+08,3.093311269792e+08,1.463964735210e+03,47063,47059,43672,4,4,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000017,0,0,0
18,3.093311330198e+08,3.093326039364e+08,1.470916599274e+03,47043,47035,43720,8,8,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000018,0,0,12582912
19,3.093326110093e+08,3.093340659898e+08,1.454980535328e+03,47079,47072,43794,7,7,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000019,0,0,0
20,3.093340730083e+08,3.093355249688e+08,1.451960537493e+03,47074,47072,43773,2,2,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000020,0,0,0
21,3.093355320583e+08,3.093370049540e+08,1.472895684719e+03,47051,47044,43602,7,7,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000021,0,0,0
22,3.093370110452e+08,3.093384749713e+08,1.463926124513e+03,47063,47056,43555,7,7,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000022,0,0,0
23,3.093384820663e+08,3.093399459886e+08,1.463922304034e+03,47050,47045,43501,5,5,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000023,0,0,12582912
24,3.093399531157e+08,3.093414109703e+08,1.457854576826e+03,47064,47057,43702,7,7,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000024,0,0,12582912
25,3.093414180242e+08,3.093428719918e+08,1.453967586875e+03,47080,47077,43738,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000025,0,0,12582912
26,3.093428790368e+08,3.093443489695e+08,1.469932665288e+03,47047,47042,43617,5,5,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000026,0,0,0
27,3.093443560535e+08,3.093458319810e+08,1.475927461088e+03,47040,47038,43599,2,2,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000027,0,0,12582912
28,3.093458380730e+08,3.093472879657e+08,1.449892782390e+03,47081,47074,43591,7,7,0,2,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000028,0,0,12582912
29,3.093472950118e+08,3.093487599538e+08,1.464941926539e+03,47068,47061,43769,7,7,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000029,0,0,12582912
30,3.093487660190e+08,3.093502219191e+08,1.455900065303e+03,47089,47086,43730,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000030,0,0,12582912
31,3.093502280173e+08,3.093516839381e+08,1.455920885742e+03,47060,47054,43863,6,6,0,2,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000031,0,0,12582912
32,3.093516910405e+08,3.093531379881e+08,1.446947598517e+03,47098,47094,43403,4,4,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000032,0,0,12582912
33,3.093531450048e+08,3.093545969789e+08,1.451974048495e+03,47083,47081,43691,2,2,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000033,0,0,12582912
34,3.093546040468e+08,3.093560539860e+08,1.449939161658e+03,47081,47077,43798,4,4,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000034,0,0,12582912
35,3.093560610011e+08,3.093575069546e+08,1.445953501821e+03,47099,47093,43815,6,6,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000035,0,0,12582912
36,3.093575140115e+08,3.093589539789e+08,1.439967424929e+03,47084,47077,43827,7,7,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000036,0,0,0
37,3.093589610082e+08,3.093604059904e+08,1.444982251346e+03,47081,47078,43709,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000037,0,0,12582912
38,3.093604130429e+08,3.093618619742e+08,1.448931254745e+03,47091,47086,43734,5,5,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000038,0,0,0
39,3.093618690437e+08,3.093633179858e+08,1.448942074597e+03,47077,47074,43746,3,3,0,2,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000039,0,0,0
40,3.093633250310e+08,3.093647729826e+08,1.447951612473e+03,47079,47076,43695,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000040,0,0,12582912
41,3.093647800106e+08,3.093662229983e+08,1.442987662554e+03,47106,47101,43672,5,5,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000041,0,0,0
42,3.093662300081e+08,3.093676829900e+08,1.452981954455e+03,47083,47077,43637,6,6,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000042,0,0,0
43,3.093676900038e+08,3.093691419980e+08,1.451994220734e+03,47072,47069,43602,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000043,0,0,12582912
44,3.093691490175e+08,3.093706079990e+08,1.458981520295e+03,47057,47054,43574,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000044,0,0,12582912
45,3.093706150120e+08,3.093720679263e+08,1.452914230466e+03,47080,47069,43703,11,11,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000045,0,0,12582912
46,3.093720750316e+08,3.093735269665e+08,1.451934904158e+03,47094,47086,43695,8,8,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000046,0,0,12582912
47,3.093735330048e+08,3.093749879287e+08,1.454923823833e+03,47089,47084,43701,5,5,0,2,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000047,0,0,0
48,3.093749940487e+08,3.093764599987e+08,1.465949957252e+03,47043,47037,43701,6,6,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000048,0,0,12582912
49,3.093764670023e+08,3.093779289156e+08,1.461913300693e+03,47052,47045,43460,7,7,0,2,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000049,0,0,12582912
50,3.093779360301e+08,3.093793889678e+08,1.452937747836e+03,47090,47083,43515,7,7,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000050,0,0,12582912
51,3.093793950072e+08,3.093808499827e+08,1.454975475013e+03,47058,47055,43581,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000051,0,0,0
52,3.093808570383e+08,3.093823189616e+08,1.461923377037e+03,47069,47063,43657,6,6,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000052,0,0,12582912
53,3.093823260182e+08,3.093837729953e+08,1.446977171600e+03,47086,47078,43516,8,8,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000053,0,0,12582912
54,3.093837800193e+08,3.093852299769e+08,1.449957612574e+03,47078,47075,43722,3,3,0,2,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000054,0,0,0
55,3.093852370044e+08,3.093866889288e+08,1.451924356878e+03,47082,47078,43618,4,4,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000055,0,0,12582912
56,3.093866960586e+08,3.093881469819e+08,1.450923288047e+03,47085,47082,43781,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000056,0,0,12582912
57,3.093881540413e+08,3.093896019877e+08,1.447946312308e+03,47090,47086,43624,4,4,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.840581e+00,20358000057,0,0,0
58,3.093896090052e+08,3.093910489946e+08,1.439989364743e+03,47116,47109,43637,7,7,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000058,0,0,12582912
59,3.093910550060e+08,3.093925069095e+08,1.451903582156e+03,47064,47061,43679,3,3,0,1,e,G,2016,10,20,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000059,0,0,12582912
1,3.093925140372e+08,3.093939569485e+08,1.442911352575e+03,47089,47085,43701,4,4,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000001,0,0,0
2,3.093939640176e+08,3.093954149610e+08,1.450943374395e+03,47078,47067,43727,11,11,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000002,0,0,12582912
3,3.093954220021e+08,3.093968789965e+08,1.456994428039e+03,47086,47084,43671,2,2,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000003,0,0,12582912
4,3.093968850016e+08,3.093983149744e+08,1.429972799063e+03,47115,47111,43749,4,4,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000004,0,0,12582912
5,3.093983220568e+08,3.093997749575e+08,1.452900773883e+03,47067,47064,43624,3,3,0,2,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358000005,0,0,12582912
6,3.093997820153e+08,3.094012379461e+08,1.455930750966e+03,47068,47063,43547,5,5,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100006,0,0,12582912
7,3.094012450727e+08,3.094026989225e+08,1.453849725008e+03,47078,47071,43542,7,7,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100007,0,0,0
8,3.094027060006e+08,3.094041509311e+08,1.444930491269e+03,47099,47094,43655,5,5,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100008,0,0,0
9,3.094041580076e+08,3.094056069925e+08,1.448984967589e+03,47064,47057,43809,7,7,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100009,0,0,12582912
10,3.094056140271e+08,3.094070619389e+08,1.447911761045e+03,47098,47094,43846,4,4,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100010,0,0,12582912
11,3.094070690039e+08,3.094085069821e+08,1.437978254676e+03,47096,47086,43654,10,10,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100011,0,0,12582912
12,3.094085140387e+08,3.094099549209e+08,1.440882236600e+03,47107,47103,43763,4,4,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100012,0,0,12582912
13,3.094099620005e+08,3.094114079816e+08,1.445981109083e+03,47082,47079,43759,3,3,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100013,0,0,0
14,3.094114150451e+08,3.094128629420e+08,1.447896930218e+03,47092,47085,43838,7,7,0,2,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100014,0,0,12582912
15,3.094128700025e+08,3.094143079616e+08,1.437959092081e+03,47116,47111,43783,5,5,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100015,0,0,12582912
16,3.094143150006e+08,3.094157529825e+08,1.437981844127e+03,47124,47118,43758,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100016,0,0,12582912
17,3.094157590259e+08,3.094171989825e+08,1.439956622481e+03,47091,47084,43717,7,7,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100017,0,0,0
18,3.094172060037e+08,3.094186409324e+08,1.434928646326e+03,47112,47108,43660,4,4,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100018,0,0,12582912
19,3.094186480213e+08,3.094200969961e+08,1.448974810302e+03,47086,47079,43783,7,7,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100019,0,0,12582912
20,3.094201040231e+08,3.094215529939e+08,1.448970836520e+03,47072,47068,43676,4,4,0,2,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100020,0,0,0
21,3.094215600007e+08,3.094230189331e+08,1.458932385683e+03,47070,47066,43587,4,4,0,2,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100021,0,0,12582912
22,3.094230260032e+08,3.094244789657e+08,1.452962547362e+03,47091,47085,43615,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100022,0,0,12582912
23,3.094244850343e+08,3.094259389446e+08,1.453910283625e+03,47093,47087,43723,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100023,0,0,0
24,3.094259450067e+08,3.094274019792e+08,1.456972429395e+03,47051,47047,43644,4,4,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100024,0,0,12582912
25,3.094274090124e+08,3.094288689983e+08,1.459985804737e+03,47080,47074,43758,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100025,0,0,12582912
26,3.094288750223e+08,3.094303199676e+08,1.444945349276e+03,47092,47086,43773,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100026,0,0,0
27,3.094303270677e+08,3.094317789684e+08,1.451900691271e+03,47083,47081,43639,2,2,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100027,0,0,12582912
28,3.094317860466e+08,3.094332249832e+08,1.438936546862e+03,47106,47098,43610,8,8,0,2,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100028,0,0,12582912
29,3.094332320179e+08,3.094346819250e+08,1.449907106638e+03,47100,47094,43779,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100029,0,0,12582912
30,3.094346880127e+08,3.094361339742e+08,1.445961522937e+03,47082,47074,43632,8,8,0,2,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100030,0,0,12582912
31,3.094361410224e+08,3.094375849880e+08,1.443965549707e+03,47101,47095,43653,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100031,0,0,12582912
32,3.094375920069e+08,3.094390389677e+08,1.446960786581e+03,47100,47096,43753,4,4,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100032,0,0,12582912
33,3.094390460858e+08,3.094404859611e+08,1.439875313640e+03,47098,47089,43745,9,9,0,2,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100033,0,0,12582912
34,3.094404930950e+08,3.094419359887e+08,1.442893708766e+03,47092,47085,43679,7,7,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100034,0,0,12582912
35,3.094419430284e+08,3.094433799872e+08,1.436958836794e+03,47119,47113,43863,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100035,0,0,0
36,3.094433870568e+08,3.094448329904e+08,1.445933583081e+03,47103,47098,43792,5,5,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100036,0,0,12582912
37,3.094448400737e+08,3.094462799867e+08,1.439912976444e+03,47106,47106,43663,0,0,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100037,0,0,0
38,3.094462870060e+08,3.094477239745e+08,1.436968443692e+03,47101,47094,43646,7,7,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100038,0,0,12582912
39,3.094477310079e+08,3.094491679956e+08,1.436987670243e+03,47117,47116,43632,1,1,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100039,0,0,12582912
40,3.094491750301e+08,3.094506169489e+08,1.441918840110e+03,47106,47103,43842,3,3,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100040,0,0,12582912
41,3.094506240109e+08,3.094520779194e+08,1.453908473670e+03,47087,47081,43608,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100041,0,0,12582912
42,3.094520850077e+08,3.094535179537e+08,1.432946022451e+03,47104,47090,43687,14,14,0,2,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100042,0,0,0
