#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093061130000e+08,3.093061740000e+08,3.160656e+01,7.198196e-01,2.921312e+01,6.920285e-01,9.242738e-01,6.025176e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093061740000e+08,3.093062350000e+08,3.126229e+01,7.158887e-01,2.885246e+01,6.877435e-01,9.229156e-01,6.107858e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093062350000e+08,3.093062960000e+08,3.160656e+01,7.198196e-01,2.908197e+01,6.904734e-01,9.201245e-01,6.174142e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093062960000e+08,3.093063570000e+08,3.231147e+01,7.278024e-01,2.978688e+01,6.987915e-01,9.218671e-01,6.045161e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093063570000e+08,3.093064180000e+08,3.226229e+01,7.272483e-01,2.962295e+01,6.968660e-01,9.181911e-01,6.178091e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093064180000e+08,3.093064790000e+08,3.298361e+01,7.353332e-01,3.006557e+01,7.020529e-01,9.115308e-01,6.330934e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093064790000e+08,3.093065400000e+08,3.119672e+01,7.151375e-01,2.901639e+01,6.896946e-01,9.301103e-01,5.844594e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093065400000e+08,3.093066010000e+08,3.185246e+01,7.226143e-01,2.916393e+01,6.914458e-01,9.155945e-01,6.306678e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093066010000e+08,3.093066620000e+08,3.175410e+01,7.214978e-01,2.931148e+01,6.931926e-01,9.230769e-01,6.054558e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093066620000e+08,3.093067230000e+08,3.213115e+01,7.257687e-01,2.985246e+01,6.995603e-01,9.290816e-01,5.798001e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093067230000e+08,3.093067840000e+08,3.178688e+01,7.218701e-01,2.908197e+01,6.904734e-01,9.149046e-01,6.336538e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093067840000e+08,3.093068450000e+08,3.173771e+01,7.213115e-01,2.947541e+01,6.951283e-01,9.287190e-01,5.847584e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093068450000e+08,3.093069060000e+08,3.170492e+01,7.209388e-01,2.918033e+01,6.916401e-01,9.203723e-01,6.155815e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093069060000e+08,3.093069670000e+08,3.213115e+01,7.257687e-01,2.967213e+01,6.974441e-01,9.234694e-01,6.004832e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093069670000e+08,3.093070280000e+08,3.150820e+01,7.186987e-01,2.911475e+01,6.908625e-01,9.240375e-01,6.043212e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093070280000e+08,3.093070890000e+08,3.155738e+01,7.192594e-01,2.886885e+01,6.879389e-01,9.148052e-01,6.362907e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093070890000e+08,3.093071500000e+08,3.145902e+01,7.181376e-01,2.883607e+01,6.875481e-01,9.166232e-01,6.310742e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093071500000e+08,3.093072110000e+08,3.322951e+01,7.380691e-01,3.070492e+01,7.094782e-01,9.240257e-01,5.885029e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093072110000e+08,3.093072720000e+08,3.236066e+01,7.283560e-01,2.970492e+01,6.978294e-01,9.179331e-01,6.177546e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093072720000e+08,3.093073330000e+08,3.255738e+01,7.305666e-01,3.014754e+01,7.030092e-01,9.259819e-01,5.874632e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093073330000e+08,3.093073940000e+08,3.085246e+01,7.111807e-01,2.831148e+01,6.812654e-01,9.176408e-01,6.336984e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093073940000e+08,3.093074550000e+08,3.281967e+01,7.335035e-01,3.042623e+01,7.062511e-01,9.270729e-01,5.811246e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093074550000e+08,3.093075160000e+08,3.198361e+01,7.241004e-01,2.959016e+01,6.964802e-01,9.251666e-01,5.957020e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093075160000e+08,3.093075770000e+08,3.222951e+01,7.268787e-01,2.965574e+01,6.972515e-01,9.201424e-01,6.113555e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900001
3.093075910000e+08,3.093076520000e+08,3.080328e+01,7.106137e-01,2.872131e+01,6.861787e-01,9.324108e-01,5.791337e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093076520000e+08,3.093077130000e+08,3.136065e+01,7.170140e-01,2.868852e+01,6.857869e-01,9.147935e-01,6.383229e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093077130000e+08,3.093077740000e+08,3.077049e+01,7.102354e-01,2.859016e+01,6.846102e-01,9.291422e-01,5.922467e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093077740000e+08,3.093078350000e+08,3.227869e+01,7.274331e-01,2.983607e+01,6.993681e-01,9.243271e-01,5.960192e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093078350000e+08,3.093078960000e+08,3.172131e+01,7.211252e-01,2.973771e+01,6.982144e-01,9.374677e-01,5.504145e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093078960000e+08,3.093079570000e+08,3.142623e+01,7.177632e-01,2.921312e+01,6.920285e-01,9.295775e-01,5.843695e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093079570000e+08,3.093080180000e+08,3.232787e+01,7.279870e-01,2.977049e+01,6.985992e-01,9.208925e-01,6.077989e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093080180000e+08,3.093080790000e+08,3.377049e+01,7.440528e-01,3.126229e+01,7.158887e-01,9.257281e-01,5.777238e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093080790000e+08,3.093081400000e+08,3.216393e+01,7.261388e-01,2.986885e+01,6.997523e-01,9.286442e-01,5.811519e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093081400000e+08,3.093082010000e+08,3.072131e+01,7.096676e-01,2.844262e+01,6.828415e-01,9.258271e-01,6.053448e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093082010000e+08,3.093082620000e+08,3.127869e+01,7.160764e-01,2.900000e+01,6.894997e-01,9.271488e-01,5.949820e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093082620000e+08,3.093083230000e+08,3.231147e+01,7.278024e-01,2.998361e+01,7.010953e-01,9.279553e-01,5.823997e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093083230000e+08,3.093083840000e+08,3.204918e+01,7.248423e-01,2.967213e+01,6.974441e-01,9.258312e-01,5.926566e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093083840000e+08,3.093084450000e+08,3.301639e+01,7.356986e-01,3.027869e+01,7.045367e-01,9.170805e-01,6.144725e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093084450000e+08,3.093085060000e+08,3.265574e+01,7.316693e-01,3.029508e+01,7.047274e-01,9.277108e-01,5.802274e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093085060000e+08,3.093085670000e+08,3.227869e+01,7.274331e-01,2.981967e+01,6.991760e-01,9.238192e-01,5.978517e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093085670000e+08,3.093086280000e+08,3.254099e+01,7.303826e-01,3.031148e+01,7.049180e-01,9.314861e-01,5.670185e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093086280000e+08,3.093086890000e+08,3.190164e+01,7.231720e-01,2.960656e+01,6.966731e-01,9.280576e-01,5.857450e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093086890000e+08,3.093087500000e+08,3.180328e+01,7.220562e-01,2.937705e+01,6.939675e-01,9.237114e-01,6.026945e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093087500000e+08,3.093088110000e+08,3.208197e+01,7.252130e-01,2.968852e+01,6.976368e-01,9.253960e-01,5.939493e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093088110000e+08,3.093088720000e+08,3.265574e+01,7.316693e-01,3.019672e+01,7.035824e-01,9.246988e-01,5.912301e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093088720000e+08,3.093089330000e+08,3.031148e+01,7.049180e-01,2.813115e+01,6.790923e-01,9.280692e-01,6.008680e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093089330000e+08,3.093089940000e+08,3.316393e+01,7.373405e-01,3.068852e+01,7.092888e-01,9.253584e-01,5.843158e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093089940000e+08,3.093090550000e+08,3.226229e+01,7.272483e-01,2.985246e+01,6.995603e-01,9.253049e-01,5.926195e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900002
3.093090680000e+08,3.093091290000e+08,3.131148e+01,7.164516e-01,2.891803e+01,6.885246e-01,9.235602e-01,6.079610e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093091290000e+08,3.093091900000e+08,3.245901e+01,7.294621e-01,3.032787e+01,7.051086e-01,9.343435e-01,5.566211e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093091900000e+08,3.093092510000e+08,3.308197e+01,7.364287e-01,3.081967e+01,7.108027e-01,9.316155e-01,5.618711e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093092510000e+08,3.093093120000e+08,3.247541e+01,7.296463e-01,3.032787e+01,7.051086e-01,9.338718e-01,5.583348e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093093120000e+08,3.093093730000e+08,3.275410e+01,7.327704e-01,3.068852e+01,7.092888e-01,9.369369e-01,5.438073e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093093730000e+08,3.093094340000e+08,3.291803e+01,7.346019e-01,3.050820e+01,7.072018e-01,9.267928e-01,5.812814e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093094340000e+08,3.093094950000e+08,3.101639e+01,7.130677e-01,2.870492e+01,6.859828e-01,9.254757e-01,6.037691e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093094950000e+08,3.093095560000e+08,3.203279e+01,7.246569e-01,2.991803e+01,7.003282e-01,9.339816e-01,5.617452e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093095560000e+08,3.093096170000e+08,3.245901e+01,7.294621e-01,2.996721e+01,7.009035e-01,9.232323e-01,5.982905e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093096170000e+08,3.093096780000e+08,3.231147e+01,7.278024e-01,3.014754e+01,7.030092e-01,9.330289e-01,5.630511e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093096780000e+08,3.093097390000e+08,3.180328e+01,7.220562e-01,2.918033e+01,6.916401e-01,9.175258e-01,6.245503e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093097390000e+08,3.093098000000e+08,3.157377e+01,7.194461e-01,2.942623e+01,6.945482e-01,9.319834e-01,5.736981e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093098000000e+08,3.093098610000e+08,3.250820e+01,7.300146e-01,3.004918e+01,7.018614e-01,9.243571e-01,5.938035e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093098610000e+08,3.093099220000e+08,3.127869e+01,7.160764e-01,2.873771e+01,6.863745e-01,9.187631e-01,6.254452e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093099220000e+08,3.093099830000e+08,3.037705e+01,7.056801e-01,2.804918e+01,6.781022e-01,9.233675e-01,6.179539e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093099830000e+08,3.093100440000e+08,3.204918e+01,7.248423e-01,2.977049e+01,6.985992e-01,9.289002e-01,5.812263e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093100440000e+08,3.093101050000e+08,3.213115e+01,7.257687e-01,2.985246e+01,6.995603e-01,9.290816e-01,5.798001e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093101050000e+08,3.093101660000e+08,3.224590e+01,7.270635e-01,2.962295e+01,6.968660e-01,9.186578e-01,6.163573e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093101660000e+08,3.093102270000e+08,3.139344e+01,7.173887e-01,2.922951e+01,6.922227e-01,9.310705e-01,5.789078e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093102270000e+08,3.093102880000e+08,3.145902e+01,7.181376e-01,2.919672e+01,6.918344e-01,9.280875e-01,5.897379e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093102880000e+08,3.093103490000e+08,3.190164e+01,7.231720e-01,2.968852e+01,6.976368e-01,9.306269e-01,5.759859e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093103490000e+08,3.093104100000e+08,3.185246e+01,7.226143e-01,2.949180e+01,6.953216e-01,9.258878e-01,5.942751e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093104100000e+08,3.093104710000e+08,3.172131e+01,7.211252e-01,2.957377e+01,6.962873e-01,9.322997e-01,5.711267e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093104710000e+08,3.093105320000e+08,3.180328e+01,7.220562e-01,2.980328e+01,6.989838e-01,9.371134e-01,5.511556e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900003
3.093105460000e+08,3.093106070000e+08,3.181967e+01,7.222423e-01,2.931148e+01,6.931926e-01,9.211746e-01,6.116334e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093106070000e+08,3.093106680000e+08,3.181967e+01,7.222423e-01,2.952459e+01,6.957080e-01,9.278722e-01,5.871953e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093106680000e+08,3.093107290000e+08,3.175410e+01,7.214978e-01,2.940984e+01,6.943547e-01,9.261745e-01,5.941344e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093107290000e+08,3.093107900000e+08,3.191803e+01,7.233578e-01,2.947541e+01,6.951283e-01,9.234720e-01,6.024751e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093107900000e+08,3.093108510000e+08,3.140984e+01,7.175760e-01,2.896721e+01,6.891098e-01,9.222338e-01,6.118122e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093108510000e+08,3.093109120000e+08,3.200000e+01,7.242860e-01,2.934426e+01,6.935802e-01,9.170082e-01,6.244019e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093109120000e+08,3.093109730000e+08,3.149180e+01,7.185117e-01,2.924590e+01,6.924168e-01,9.286830e-01,5.871738e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093109730000e+08,3.093110340000e+08,3.175410e+01,7.214978e-01,2.952459e+01,6.957080e-01,9.297884e-01,5.805396e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093110340000e+08,3.093110950000e+08,3.237705e+01,7.285405e-01,3.019672e+01,7.035824e-01,9.326583e-01,5.639231e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093110950000e+08,3.093111560000e+08,3.178688e+01,7.218701e-01,2.949180e+01,6.953216e-01,9.277979e-01,5.877773e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093111560000e+08,3.093112170000e+08,3.318033e+01,7.375227e-01,3.067213e+01,7.090993e-01,9.244071e-01,5.875797e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093112170000e+08,3.093112780000e+08,2.991803e+01,7.003282e-01,2.760656e+01,6.727306e-01,9.227397e-01,6.250090e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093112780000e+08,3.093113390000e+08,3.319672e+01,7.377049e-01,3.063935e+01,7.087202e-01,9.229630e-01,5.925560e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093113390000e+08,3.093114000000e+08,3.204918e+01,7.248423e-01,2.949180e+01,6.953216e-01,9.202046e-01,6.128551e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093114000000e+08,3.093114610000e+08,3.309836e+01,7.366112e-01,3.108197e+01,7.138211e-01,9.390787e-01,5.323132e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093114610000e+08,3.093115220000e+08,3.291803e+01,7.346019e-01,3.065574e+01,7.089097e-01,9.312749e-01,5.645661e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093115220000e+08,3.093115830000e+08,3.203279e+01,7.246569e-01,2.932787e+01,6.933864e-01,9.155578e-01,6.290141e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093115830000e+08,3.093116440000e+08,3.134426e+01,7.168266e-01,2.878688e+01,6.869616e-01,9.184101e-01,6.260264e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093116440000e+08,3.093117050000e+08,3.170492e+01,7.209388e-01,2.909836e+01,6.906680e-01,9.177870e-01,6.246159e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093117050000e+08,3.093117660000e+08,3.226229e+01,7.272483e-01,2.963935e+01,6.970587e-01,9.186992e-01,6.160579e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093117660000e+08,3.093118270000e+08,3.257377e+01,7.307505e-01,3.024590e+01,7.041551e-01,9.285355e-01,5.778906e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093118270000e+08,3.093118880000e+08,3.096721e+01,7.125021e-01,2.890164e+01,6.883294e-01,9.332981e-01,5.740682e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093118880000e+08,3.093119490000e+08,3.272131e+01,7.324036e-01,3.040984e+01,7.060608e-01,9.293587e-01,5.735096e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093119490000e+08,3.093120100000e+08,3.211475e+01,7.255835e-01,2.972131e+01,6.980219e-01,9.254722e-01,5.933673e-03,2.300000e+01,0.000000e+00,1.011000e+03,20357900004
3.093120230000e+08,3.093120840000e+08,3.195082e+01,7.237292e-01,2.960656e+01,6.966731e-01,9.266291e-01,5.906212e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093120840000e+08,3.093121450000e+08,3.108197e+01,7.138211e-01,2.895082e+01,6.889148e-01,9.314346e-01,5.803762e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093121450000e+08,3.093122060000e+08,3.280328e+01,7.333204e-01,3.052459e+01,7.073918e-01,9.305347e-01,5.683641e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093122060000e+08,3.093122670000e+08,3.095082e+01,7.123135e-01,2.877049e+01,6.867659e-01,9.295551e-01,5.889270e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093122670000e+08,3.093123280000e+08,3.240984e+01,7.289093e-01,3.018033e+01,7.033914e-01,9.312089e-01,5.692281e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093123280000e+08,3.093123890000e+08,3.239344e+01,7.287250e-01,3.026229e+01,7.043459e-01,9.342105e-01,5.577082e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093123890000e+08,3.093124500000e+08,3.273771e+01,7.325870e-01,3.018033e+01,7.033914e-01,9.218828e-01,6.005126e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093124500000e+08,3.093125110000e+08,3.255738e+01,7.305666e-01,3.008197e+01,7.022442e-01,9.239678e-01,5.947543e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093125110000e+08,3.093125720000e+08,3.277049e+01,7.329537e-01,3.045902e+01,7.066315e-01,9.294648e-01,5.726815e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093125720000e+08,3.093126330000e+08,3.231147e+01,7.278024e-01,3.003279e+01,7.016700e-01,9.294774e-01,5.766872e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093126330000e+08,3.093126940000e+08,3.170492e+01,7.209388e-01,2.945902e+01,6.949350e-01,9.291624e-01,5.833773e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093126940000e+08,3.093127550000e+08,3.078688e+01,7.104245e-01,2.867213e+01,6.855910e-01,9.313099e-01,5.836419e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093127550000e+08,3.093128160000e+08,3.162295e+01,7.200063e-01,2.973771e+01,6.982144e-01,9.403836e-01,5.390999e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093128160000e+08,3.093128770000e+08,3.291803e+01,7.346019e-01,3.080328e+01,7.106137e-01,9.357570e-01,5.471579e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093128770000e+08,3.093129380000e+08,3.208197e+01,7.252130e-01,2.954098e+01,6.959012e-01,9.207971e-01,6.104598e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093129380000e+08,3.093129990000e+08,3.065574e+01,7.089097e-01,2.834426e+01,6.816598e-01,9.245989e-01,6.105829e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093129990000e+08,3.093130600000e+08,3.259016e+01,7.309343e-01,3.016393e+01,7.032003e-01,9.255533e-01,5.887287e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093130600000e+08,3.093131210000e+08,3.278688e+01,7.331370e-01,3.083607e+01,7.109918e-01,9.405000e-01,5.289600e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093131210000e+08,3.093131820000e+08,3.185246e+01,7.226143e-01,2.960656e+01,6.966731e-01,9.294905e-01,5.807776e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093131820000e+08,3.093132430000e+08,3.259016e+01,7.309343e-01,3.021312e+01,7.037734e-01,9.270624e-01,5.832061e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093132430000e+08,3.093133040000e+08,3.170492e+01,7.209388e-01,2.926229e+01,6.926108e-01,9.229576e-01,6.063558e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093133040000e+08,3.093133650000e+08,3.236066e+01,7.283560e-01,2.975410e+01,6.984068e-01,9.194529e-01,6.125141e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093133650000e+08,3.093134260000e+08,3.265574e+01,7.316693e-01,3.052459e+01,7.073918e-01,9.347389e-01,5.533853e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093134260000e+08,3.093134870000e+08,3.285246e+01,7.338699e-01,3.031148e+01,7.049180e-01,9.226547e-01,5.967435e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000005
3.093134940000e+08,3.093135550000e+08,3.180328e+01,7.220562e-01,2.936065e+01,6.937739e-01,9.231959e-01,6.045584e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093135550000e+08,3.093136160000e+08,3.249180e+01,7.298304e-01,3.003279e+01,7.016700e-01,9.243189e-01,5.940910e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093136160000e+08,3.093136770000e+08,3.216393e+01,7.261388e-01,2.983607e+01,6.993681e-01,9.276249e-01,5.849670e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093136770000e+08,3.093137380000e+08,3.255738e+01,7.305666e-01,3.014754e+01,7.030092e-01,9.259819e-01,5.874632e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093137380000e+08,3.093137990000e+08,3.324590e+01,7.382511e-01,3.081967e+01,7.108027e-01,9.270217e-01,5.775744e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093137990000e+08,3.093138600000e+08,3.196721e+01,7.239149e-01,2.970492e+01,6.978294e-01,9.292307e-01,5.807200e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093138600000e+08,3.093139210000e+08,3.240984e+01,7.289093e-01,3.000000e+01,7.012869e-01,9.256449e-01,5.900301e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093139210000e+08,3.093139820000e+08,3.080328e+01,7.106137e-01,2.816393e+01,6.794879e-01,9.143161e-01,6.457053e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093139820000e+08,3.093140430000e+08,3.119672e+01,7.151375e-01,2.895082e+01,6.889148e-01,9.280084e-01,5.925123e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093140430000e+08,3.093141040000e+08,3.154098e+01,7.190726e-01,2.895082e+01,6.889148e-01,9.178794e-01,6.259164e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093141040000e+08,3.093141650000e+08,3.216393e+01,7.261388e-01,3.006557e+01,7.020529e-01,9.347605e-01,5.575145e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093141650000e+08,3.093142260000e+08,3.180328e+01,7.220562e-01,2.934426e+01,6.935802e-01,9.226804e-01,6.064144e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093142260000e+08,3.093142870000e+08,3.173771e+01,7.213115e-01,2.927869e+01,6.928048e-01,9.225206e-01,6.076149e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093142870000e+08,3.093143480000e+08,3.139344e+01,7.173887e-01,2.934426e+01,6.935802e-01,9.347258e-01,5.644538e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093143480000e+08,3.093144090000e+08,3.308197e+01,7.364287e-01,3.042623e+01,7.062511e-01,9.197225e-01,6.048738e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093144090000e+08,3.093144700000e+08,3.239344e+01,7.287250e-01,3.011475e+01,7.026268e-01,9.296558e-01,5.752831e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093144700000e+08,3.093145310000e+08,3.206557e+01,7.250277e-01,2.954098e+01,6.959012e-01,9.212679e-01,6.089541e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093145310000e+08,3.093145920000e+08,3.165574e+01,7.203794e-01,2.906557e+01,6.902788e-01,9.181771e-01,6.237484e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093145920000e+08,3.093146530000e+08,3.247541e+01,7.296463e-01,3.032787e+01,7.051086e-01,9.338718e-01,5.583348e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093146530000e+08,3.093147140000e+08,3.198361e+01,7.241004e-01,2.949180e+01,6.953216e-01,9.220912e-01,6.068082e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093147140000e+08,3.093147750000e+08,3.224590e+01,7.270635e-01,3.008197e+01,7.022442e-01,9.328927e-01,5.641550e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093147750000e+08,3.093148360000e+08,3.186885e+01,7.228003e-01,2.932787e+01,6.933864e-01,9.202675e-01,6.143653e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
3.093148360000e+08,3.093148970000e+08,3.240984e+01,7.289093e-01,3.004918e+01,7.018614e-01,9.271623e-01,5.844569e-03,2.300000e+01,0.000000e+00,1.011000e+03,20358000006
