#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.880152042193e+08,3.880165519801e+08,1.347760823190e+03,47300,46041,43136,1259,1259,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000001,0,0,0
2,3.880165554408e+08,3.880179029973e+08,1.347556500852e+03,47301,45977,43104,1324,1324,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000002,0,0,0
3,3.880179062377e+08,3.880192569904e+08,1.350752629817e+03,47287,45967,43151,1320,1320,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000003,0,0,0
4,3.880192654574e+08,3.880206189212e+08,1.353463847220e+03,47289,45963,43124,1326,1326,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000004,0,0,0
5,3.880206222461e+08,3.880219709946e+08,1.348748481691e+03,47277,45967,43068,1310,1310,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000005,0,0,0
6,3.880219745559e+08,3.880233279717e+08,1.353415831983e+03,47274,45932,43118,1342,1342,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449000006,0,0,0
7,3.880233315678e+08,3.880246899646e+08,1.358396825850e+03,47268,46008,43146,1260,1260,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100007,0,0,0
8,3.880246934805e+08,3.880260489887e+08,1.355508204937e+03,47255,45947,43160,1308,1308,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100008,0,0,0
9,3.880260529681e+08,3.880273949098e+08,1.341941706181e+03,47294,46004,43196,1290,1290,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100009,0,0,0
10,3.880273987021e+08,3.880287389957e+08,1.340293537855e+03,47316,46006,43125,1310,1310,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100010,0,0,0
11,3.880287422144e+08,3.880300919944e+08,1.349779956162e+03,47269,45924,43158,1345,1345,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100011,0,0,0
12,3.880300958643e+08,3.880314389902e+08,1.343125883698e+03,47288,45976,43150,1312,1312,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100012,0,0,0
13,3.880314431067e+08,3.880327939753e+08,1.350868528366e+03,47294,45955,43088,1339,1339,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100013,0,0,0
14,3.880327972382e+08,3.880341539849e+08,1.356746730745e+03,47274,46005,43061,1269,1269,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100014,0,0,0
15,3.880341576354e+08,3.880355059968e+08,1.348361422420e+03,47276,45921,42856,1355,1355,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100015,0,0,0
16,3.880355096035e+08,3.880368569826e+08,1.347379096746e+03,47275,45941,42918,1334,1334,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100016,0,0,0
20,3.880368921424e+08,3.880382449108e+08,1.352768405795e+03,47280,45927,43101,1353,1353,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100020,0,0,0
21,3.880382485819e+08,3.880395969623e+08,1.348380344391e+03,47300,46017,43133,1283,1283,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100021,0,0,0
22,3.880396001515e+08,3.880409439928e+08,1.343841288209e+03,47303,45941,42988,1362,1362,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100022,0,0,0
23,3.880409475253e+08,3.880422979710e+08,1.350445643604e+03,47259,45910,43022,1349,1349,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100023,0,0,0
25,3.880423129224e+08,3.880436709958e+08,1.358073433876e+03,47265,45915,43008,1350,1350,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100025,0,0,0
26,3.880436748182e+08,3.880450279798e+08,1.353161655545e+03,47292,46018,43196,1274,1274,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100026,0,0,0
27,3.880450311022e+08,3.880463819890e+08,1.350886778772e+03,47290,45924,43129,1366,1366,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100027,0,0,0
28,3.880463853800e+08,3.880477379731e+08,1.352593088746e+03,47281,45994,43061,1287,1287,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100028,0,0,0
29,3.880477414531e+08,3.880490939994e+08,1.352546257019e+03,47297,45955,43074,1342,1342,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100029,0,0,0
30,3.880490971143e+08,3.880504579607e+08,1.360846419871e+03,47262,45897,43103,1365,1365,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100030,0,0,0
31,3.880504618388e+08,3.880518179296e+08,1.356090746820e+03,47269,45994,43150,1275,1275,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100031,0,0,0
32,3.880518216225e+08,3.880531859786e+08,1.364356032312e+03,47266,45964,43022,1302,1302,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100032,0,0,0
33,3.880531892653e+08,3.880545459746e+08,1.356709315360e+03,47277,45985,43122,1292,1292,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100033,0,0,0
34,3.880545492819e+08,3.880559039849e+08,1.354703037977e+03,47277,45964,43111,1313,1313,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100034,0,0,0
35,3.880559073691e+08,3.880572659976e+08,1.358628520548e+03,47257,45934,43004,1323,1323,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100035,0,0,0
36,3.880572697675e+08,3.880586399685e+08,1.370201053858e+03,47240,45954,43047,1286,1286,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100036,0,0,0
37,3.880586436105e+08,3.880600089823e+08,1.365371799469e+03,47252,45939,43138,1313,1313,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100037,0,0,0
38,3.880600125396e+08,3.880613759440e+08,1.363404382885e+03,47256,45953,43165,1303,1303,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100038,0,0,0
39,3.880613797425e+08,3.880627459989e+08,1.366256354034e+03,47268,45976,43122,1292,1292,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100039,0,0,0
40,3.880627491268e+08,3.880641179300e+08,1.368803224325e+03,47250,45941,43164,1309,1309,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100040,0,0,0
41,3.880641213939e+08,3.880654869568e+08,1.365562888682e+03,47241,45917,43099,1324,1324,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100041,0,0,0
42,3.880654907980e+08,3.880668529837e+08,1.362185765445e+03,47268,45964,43087,1304,1304,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100042,0,0,0
43,3.880668561634e+08,3.880682049480e+08,1.348784554005e+03,47294,45944,43132,1350,1350,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100043,0,0,0
44,3.880682082780e+08,3.880695609837e+08,1.352705769181e+03,47281,45942,43006,1339,1339,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100044,0,0,0
45,3.880695644153e+08,3.880709319390e+08,1.367523698449e+03,47247,45963,43061,1284,1284,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100045,0,0,0
46,3.880709355792e+08,3.880722959977e+08,1.360418449461e+03,47278,46019,43222,1259,1259,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100046,0,0,0
47,3.880722992066e+08,3.880736609939e+08,1.361787275612e+03,47262,45953,43095,1309,1309,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100047,0,0,0
48,3.880736644249e+08,3.880750219466e+08,1.357521656573e+03,47265,45996,43297,1269,1269,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100048,0,0,0
49,3.880750255988e+08,3.880763739119e+08,1.348313173234e+03,47268,45991,43193,1277,1277,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100049,0,0,0
50,3.880763779152e+08,3.880777379670e+08,1.360051808178e+03,47279,45961,42978,1318,1318,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100050,0,0,0
51,3.880777412034e+08,3.880790919862e+08,1.350782820702e+03,47273,45896,42914,1377,1377,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100051,0,0,0
52,3.880790958081e+08,3.880804499804e+08,1.354172243297e+03,47244,45892,42991,1352,1352,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100052,0,0,0
53,3.880804540179e+08,3.880818069355e+08,1.352917509556e+03,47246,45979,43206,1267,1267,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100053,0,0,0
54,3.880818110717e+08,3.880831679906e+08,1.356918911934e+03,47276,45907,43051,1369,1369,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100054,0,0,0
55,3.880831712547e+08,3.880845269862e+08,1.355731555402e+03,47264,45960,43150,1304,1304,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100055,0,0,0
56,3.880845307307e+08,3.880858919671e+08,1.361236383438e+03,47273,45951,43008,1322,1322,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100056,0,0,0
57,3.880858951484e+08,3.880872589509e+08,1.363802464187e+03,47255,45926,43062,1329,1329,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100057,0,0,0
58,3.880872626967e+08,3.880886259754e+08,1.363278750181e+03,47260,45904,43122,1356,1356,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100058,0,0,0
59,3.880886292675e+08,3.880899909995e+08,1.361731982470e+03,47255,45961,43150,1294,1294,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100059,0,0,0
60,3.880899947376e+08,3.880913489715e+08,1.354233867466e+03,47285,45927,43089,1358,1358,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100060,0,0,0
61,3.880913522489e+08,3.880927119781e+08,1.359729157507e+03,47256,45912,43133,1344,1344,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100061,0,0,0
62,3.880927155743e+08,3.880940719987e+08,1.356424428761e+03,47257,46011,43133,1246,1246,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100062,0,0,0
63,3.880940757558e+08,3.880954379743e+08,1.362218456388e+03,47243,45909,43067,1334,1334,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100063,0,0,0
64,3.880954419212e+08,3.880967989506e+08,1.357029418290e+03,47275,45902,42941,1373,1373,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100064,0,0,0
65,3.880968023777e+08,3.880981679830e+08,1.365605312288e+03,47241,45932,43082,1309,1309,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100065,0,0,0
66,3.880981718262e+08,3.880995329464e+08,1.361120167792e+03,47259,45906,42921,1353,1353,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100066,0,0,0
67,3.880995364002e+08,3.881008849940e+08,1.348593862176e+03,47283,45928,43058,1355,1355,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100067,0,0,0
68,3.881008886522e+08,3.881015989883e+08,7.103360916376e+02,24667,23976,22515,691,691,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100068,0,0,0
1,3.881016048788e+08,3.881029699648e+08,1.365085955620e+03,47266,45953,43114,1313,1313,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100001,0,0,0
2,3.881029731378e+08,3.881043419436e+08,1.368805749476e+03,47256,45956,43164,1300,1300,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100002,0,0,0
3,3.881043491957e+08,3.881057149410e+08,1.365745266557e+03,47243,45915,42981,1328,1328,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100003,0,0,0
4,3.881057187706e+08,3.881070829733e+08,1.364202655196e+03,47243,45921,43038,1322,1322,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100004,0,0,0
5,3.881070868745e+08,3.881084469781e+08,1.360103525937e+03,47254,45944,43052,1310,1310,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100005,0,0,0
6,3.881084510195e+08,3.881098019831e+08,1.350963561475e+03,47273,45992,43139,1281,1281,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100006,0,0,0
7,3.881098058994e+08,3.881111609080e+08,1.355008582175e+03,47261,45980,43096,1281,1281,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200007,0,0,0
8,3.881111647704e+08,3.881125149345e+08,1.350164120018e+03,47267,45911,43055,1356,1356,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200008,0,0,0
9,3.881125191265e+08,3.881138769384e+08,1.357811873019e+03,47254,45937,43038,1317,1317,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200009,0,0,0
10,3.881138808946e+08,3.881152419587e+08,1.361064109266e+03,47273,45990,43177,1283,1283,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200010,0,0,0
11,3.881152451256e+08,3.881166009920e+08,1.355866347015e+03,47266,45911,42993,1355,1355,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200011,0,0,0
12,3.881166047380e+08,3.881179559911e+08,1.351253074586e+03,47275,45969,43105,1306,1306,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200012,0,0,0
13,3.881179596044e+08,3.881193069774e+08,1.347373024225e+03,47261,45950,43115,1311,1311,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200013,0,0,0
14,3.881193109865e+08,3.881206509761e+08,1.339989608109e+03,47302,45978,43169,1324,1324,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200014,0,0,0
15,3.881206688974e+08,3.881220079422e+08,1.339044803143e+03,47296,46052,43230,1244,1244,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200015,0,0,0
16,3.881220131306e+08,3.881233439621e+08,1.330831540167e+03,47334,46008,43206,1326,1326,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200016,0,0,0
17,3.881233475138e+08,3.881246909989e+08,1.343485107243e+03,47312,45985,43137,1327,1327,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200017,0,0,0
18,3.881246942616e+08,3.881260369937e+08,1.342732095659e+03,47278,45973,43221,1305,1305,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200018,0,0,0
19,3.881260408145e+08,3.881273939297e+08,1.353115233958e+03,47284,45983,43123,1301,1301,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200019,0,0,0
20,3.881273972794e+08,3.881287469729e+08,1.349693408787e+03,47268,45928,43085,1340,1340,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200020,0,0,0
22,3.881287619478e+08,3.881301049351e+08,1.342987220228e+03,47308,46036,43109,1272,1272,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200022,0,0,0
23,3.881301081678e+08,3.881314639897e+08,1.355821873546e+03,47267,45969,43167,1298,1298,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200023,0,0,0
24,3.881314675303e+08,3.881328299417e+08,1.362411396027e+03,47269,45994,43279,1275,1275,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200024,0,0,0
25,3.881328332251e+08,3.881341769908e+08,1.343765691280e+03,47304,45988,43185,1316,1316,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200025,0,0,0
26,3.881341802442e+08,3.881355379930e+08,1.357748803794e+03,47248,45963,43014,1285,1285,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200026,0,0,0
27,3.881355418390e+08,3.881368889641e+08,1.347125082016e+03,47293,45987,43098,1306,1306,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200027,0,0,0
28,3.881368925005e+08,3.881382429964e+08,1.350495963633e+03,47261,45981,43138,1280,1280,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200028,0,0,0
29,3.881382470350e+08,3.881396039899e+08,1.356954880118e+03,47276,46008,43146,1268,1268,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200029,0,0,0
30,3.881396073471e+08,3.881409539788e+08,1.346631786466e+03,47300,45989,43193,1311,1311,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200030,0,0,0
31,3.881409571017e+08,3.881423089980e+08,1.351896277070e+03,47290,46017,43129,1273,1273,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200031,0,0,0
32,3.881423122879e+08,3.881436539646e+08,1.341676777840e+03,47313,46040,43235,1273,1273,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200032,0,0,0
33,3.881436572094e+08,3.881450089852e+08,1.351775804639e+03,47262,45898,43051,1364,1364,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200033,0,0,0
34,3.881450128972e+08,3.881463649986e+08,1.352101378381e+03,47295,46070,43201,1225,1225,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200034,0,0,0
35,3.881463681689e+08,3.881477239967e+08,1.355827724814e+03,47286,45981,43208,1305,1305,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200035,0,0,0
36,3.881477272719e+08,3.881490769877e+08,1.349715803623e+03,47296,45958,42972,1338,1338,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200036,0,0,0
37,3.881490802424e+08,3.881504419936e+08,1.361751118898e+03,47263,45903,43047,1360,1360,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200037,0,0,0
