#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.880185000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000001
3.880200000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000002
3.880212000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000003
3.880227000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000004
3.880239000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000005
3.880254000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449000006
3.880266000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100007
3.880281000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449100008
3.880296000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449100009
3.880308000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100010
3.880323000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100011
3.880335000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100012
3.880347000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100013
3.880362000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100014
3.880377000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100015
3.880389000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100016
3.880404000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100020
3.880416000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100021
3.880431000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100022
3.880443000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100023
3.880458000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24449100025
3.880470000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24449100026
3.880485000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24449100027
3.880497000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24449100028
3.880512000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100029
3.880524000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100030
3.880539000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100031
3.880554000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100032
3.880566000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100033
3.880581000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100034
3.880593000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100035
3.880608000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100036
3.880620000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100037
3.880635000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100038
3.880647000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100039
3.880662000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24449100040
3.880677000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100041
3.880689000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100042
3.880704000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100043
3.880716000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100044
3.880731000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100045
3.880743000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100046
3.880758000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100047
3.880770000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100048
3.880785000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100049
3.880797000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100050
3.880812000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100051
3.880824000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100052
3.880839000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100053
3.880854000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100054
3.880866000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100055
3.880881000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100056
3.880893000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100057
3.880908000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100058
3.880920000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100059
3.880935000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100060
3.880947000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100061
3.880962000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100062
3.880974000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100063
3.880989000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100064
3.881001000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100065
3.881013000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100066
3.881031000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100067
3.881043000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100068
3.881049000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100001
3.881064000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100002
3.881079000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100003
3.881091000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100004
3.881106000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100005
3.881118000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100006
3.881133000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200007
3.881145000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200008
3.881160000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200009
3.881172000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200010
3.881187000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200011
3.881199000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200012
3.881214000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200013
3.881226000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200014
3.881241000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200015
3.881253000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200016
3.881268000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200017
3.881280000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200018
3.881295000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24449200019
3.881307000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24449200020
3.881322000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24449200022
3.881334000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200023
3.881349000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200024
3.881364000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200025
3.881376000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200026
3.881391000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200027
3.881403000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200028
3.881418000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200029
3.881430000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200030
3.881445000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200031
3.881457000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200032
3.881472000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200033
3.881484000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200034
3.881499000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200035
3.881511000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200036
3.881526000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200037
3.881538000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200038
3.881553000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200039
3.881565000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200040
3.881580000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200041
3.881592000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200042
3.881607000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200043
3.881619000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200044
3.881634000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200045
3.881646000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200046
