#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106048710000e+08,3.106049320000e+08,4.288525e+01,8.384729e-01,4.134426e+01,8.232707e-01,9.640673e-01,3.638982e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106049320000e+08,3.106049930000e+08,4.049180e+01,8.147392e-01,3.909836e+01,8.005977e-01,9.655870e-01,3.667823e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106049930000e+08,3.106050540000e+08,4.180328e+01,8.278283e-01,4.024590e+01,8.122616e-01,9.627451e-01,3.750399e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106050540000e+08,3.106051150000e+08,4.365574e+01,8.459715e-01,4.218033e+01,8.315532e-01,9.662035e-01,3.501745e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106051150000e+08,3.106051760000e+08,4.229508e+01,8.326836e-01,4.085246e+01,8.183596e-01,9.658915e-01,3.573434e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106051760000e+08,3.106052370000e+08,4.339344e+01,8.434263e-01,4.186885e+01,8.284773e-01,9.648659e-01,3.578666e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106052370000e+08,3.106052980000e+08,4.193443e+01,8.291258e-01,4.062295e+01,8.160576e-01,9.687256e-01,3.441477e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106052980000e+08,3.106053590000e+08,4.149180e+01,8.247384e-01,3.993443e+01,8.091123e-01,9.624654e-01,3.778004e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106053590000e+08,3.106054200000e+08,4.222951e+01,8.320379e-01,4.065574e+01,8.163869e-01,9.627329e-01,3.732009e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106054200000e+08,3.106054810000e+08,4.355738e+01,8.450180e-01,4.214754e+01,8.312300e-01,9.676327e-01,3.433310e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106054810000e+08,3.106055420000e+08,4.249180e+01,8.346179e-01,4.098361e+01,8.196721e-01,9.645061e-01,3.634223e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106055420000e+08,3.106056030000e+08,4.242623e+01,8.339736e-01,4.108197e+01,8.206551e-01,9.683153e-01,3.443111e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106056030000e+08,3.106056640000e+08,4.137705e+01,8.235971e-01,3.990164e+01,8.087801e-01,9.643423e-01,3.691030e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106056640000e+08,3.106057250000e+08,4.186885e+01,8.284773e-01,4.001639e+01,8.099423e-01,9.557557e-01,4.069040e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106057250000e+08,3.106057860000e+08,4.195082e+01,8.292879e-01,4.037705e+01,8.135839e-01,9.624854e-01,3.756317e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106057860000e+08,3.106058470000e+08,4.291803e+01,8.387934e-01,4.139344e+01,8.237603e-01,9.644767e-01,3.617576e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106058470000e+08,3.106059080000e+08,4.365574e+01,8.459715e-01,4.211475e+01,8.309066e-01,9.647015e-01,3.575931e-03,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106059340000e+08,3.106059950000e+08,4.321312e+01,8.416720e-01,4.160656e+01,8.258781e-01,9.628224e-01,3.685029e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106059950000e+08,3.106060560000e+08,4.329508e+01,8.424698e-01,4.183607e+01,8.281528e-01,9.663007e-01,3.511419e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106060560000e+08,3.106061170000e+08,4.163934e+01,8.262035e-01,4.021312e+01,8.119307e-01,9.657480e-01,3.608759e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106061170000e+08,3.106061780000e+08,4.157377e+01,8.255527e-01,3.977049e+01,8.074498e-01,9.566246e-01,4.044993e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106061780000e+08,3.106062390000e+08,4.139344e+01,8.237603e-01,3.996721e+01,8.094444e-01,9.655446e-01,3.629813e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106062390000e+08,3.106063000000e+08,4.421312e+01,8.513549e-01,4.268853e+01,8.365476e-01,9.655172e-01,3.513506e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106063000000e+08,3.106063610000e+08,4.209836e+01,8.307449e-01,4.063934e+01,8.162223e-01,9.653427e-01,3.609446e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106063610000e+08,3.106064220000e+08,4.339344e+01,8.434263e-01,4.170492e+01,8.268538e-01,9.610880e-01,3.758776e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106064220000e+08,3.106064830000e+08,4.159016e+01,8.257154e-01,3.990164e+01,8.087801e-01,9.594009e-01,3.918304e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106064830000e+08,3.106065440000e+08,4.293443e+01,8.389536e-01,4.113115e+01,8.211462e-01,9.579992e-01,3.919615e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106065440000e+08,3.106066050000e+08,4.365574e+01,8.459715e-01,4.221312e+01,8.318763e-01,9.669546e-01,3.463961e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106066050000e+08,3.106066660000e+08,4.280328e+01,8.376712e-01,4.118033e+01,8.216370e-01,9.620835e-01,3.737808e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106066660000e+08,3.106067270000e+08,4.103279e+01,8.201638e-01,3.960656e+01,8.057840e-01,9.652417e-01,3.661143e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106067270000e+08,3.106067880000e+08,4.226229e+01,8.323608e-01,4.073771e+01,8.172094e-01,9.639255e-01,3.672656e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106067880000e+08,3.106068490000e+08,4.262295e+01,8.359048e-01,4.119672e+01,8.218005e-01,9.665385e-01,3.526920e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106068490000e+08,3.106069100000e+08,4.309836e+01,8.405536e-01,4.139344e+01,8.237603e-01,9.604412e-01,3.801557e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106069100000e+08,3.106069710000e+08,4.195082e+01,8.292879e-01,4.052459e+01,8.150690e-01,9.660023e-01,3.582436e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106069940000e+08,3.106070550000e+08,4.270492e+01,8.367082e-01,4.142623e+01,8.240865e-01,9.700576e-01,3.339167e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106070550000e+08,3.106071160000e+08,4.252459e+01,8.349398e-01,4.093443e+01,8.191801e-01,9.626060e-01,3.725119e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106071160000e+08,3.106071770000e+08,4.265574e+01,8.362263e-01,4.111475e+01,8.209826e-01,9.638739e-01,3.658195e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106071770000e+08,3.106072380000e+08,4.255738e+01,8.352616e-01,4.121312e+01,8.219640e-01,9.684129e-01,3.432674e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106072380000e+08,3.106072990000e+08,4.308197e+01,8.403938e-01,4.144262e+01,8.242495e-01,9.619483e-01,3.732075e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106072990000e+08,3.106073600000e+08,4.275410e+01,8.371899e-01,4.152459e+01,8.250642e-01,9.712423e-01,3.272556e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106073600000e+08,3.106074210000e+08,4.244262e+01,8.341347e-01,4.095082e+01,8.193442e-01,9.648513e-01,3.619251e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106074210000e+08,3.106074820000e+08,4.086885e+01,8.185238e-01,3.970492e+01,8.067839e-01,9.715202e-01,3.331447e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106074820000e+08,3.106075430000e+08,4.245901e+01,8.342958e-01,4.121312e+01,8.219640e-01,9.706564e-01,3.316191e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106075430000e+08,3.106076040000e+08,4.295082e+01,8.391137e-01,4.127869e+01,8.226177e-01,9.610687e-01,3.778993e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106076040000e+08,3.106076650000e+08,4.285246e+01,8.381523e-01,4.142623e+01,8.240865e-01,9.667177e-01,3.508358e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106076650000e+08,3.106077260000e+08,4.263934e+01,8.360656e-01,4.109836e+01,8.208188e-01,9.638600e-01,3.659575e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106077260000e+08,3.106077870000e+08,4.214754e+01,8.312300e-01,4.075410e+01,8.173738e-01,9.669389e-01,3.526201e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106077870000e+08,3.106078480000e+08,4.293443e+01,8.389536e-01,4.147541e+01,8.245755e-01,9.660175e-01,3.540399e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106078480000e+08,3.106079090000e+08,4.203279e+01,8.300976e-01,4.057377e+01,8.155634e-01,9.652886e-01,3.614976e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106079090000e+08,3.106079700000e+08,4.080328e+01,8.178669e-01,3.924590e+01,8.021069e-01,9.618320e-01,3.840490e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106079700000e+08,3.106080310000e+08,4.204918e+01,8.302595e-01,4.075410e+01,8.173738e-01,9.692008e-01,3.411403e-03,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106080550000e+08,3.106081160000e+08,4.211475e+01,8.309066e-01,4.052459e+01,8.150690e-01,9.622421e-01,3.760658e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106081160000e+08,3.106081770000e+08,4.037705e+01,8.135839e-01,3.893443e+01,7.989175e-01,9.642712e-01,3.740044e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106081770000e+08,3.106082380000e+08,4.285246e+01,8.381523e-01,4.145901e+01,8.244125e-01,9.674828e-01,3.469168e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106082380000e+08,3.106082990000e+08,4.145901e+01,8.244125e-01,4.004918e+01,8.102739e-01,9.659945e-01,3.604024e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106082990000e+08,3.106083600000e+08,4.203279e+01,8.300976e-01,4.034426e+01,8.132536e-01,9.598284e-01,3.877908e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106083600000e+08,3.106084210000e+08,4.052459e+01,8.150690e-01,3.931147e+01,8.027767e-01,9.700647e-01,3.427425e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106084210000e+08,3.106084820000e+08,4.263934e+01,8.360656e-01,4.103279e+01,8.201638e-01,9.623222e-01,3.733645e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106084820000e+08,3.106085430000e+08,4.273771e+01,8.370293e-01,4.111475e+01,8.209826e-01,9.620253e-01,3.743429e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106085430000e+08,3.106086040000e+08,4.244262e+01,8.341347e-01,4.098361e+01,8.196721e-01,9.656238e-01,3.580692e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106086040000e+08,3.106086650000e+08,4.285246e+01,8.381523e-01,4.090164e+01,8.188520e-01,9.544759e-01,4.077092e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106086650000e+08,3.106087260000e+08,4.259016e+01,8.355833e-01,4.122951e+01,8.221275e-01,9.680523e-01,3.450241e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106087260000e+08,3.106087870000e+08,4.208197e+01,8.305831e-01,4.068853e+01,8.167160e-01,9.668874e-01,3.531601e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106087870000e+08,3.106088480000e+08,4.257377e+01,8.354225e-01,4.086885e+01,8.185238e-01,9.599538e-01,3.847423e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106088480000e+08,3.106089090000e+08,4.083607e+01,8.181954e-01,3.962295e+01,8.059507e-01,9.702930e-01,3.401682e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106089090000e+08,3.106089700000e+08,4.170492e+01,8.268538e-01,4.022951e+01,8.120961e-01,9.646226e-01,3.662545e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106089700000e+08,3.106090310000e+08,4.218033e+01,8.315532e-01,4.100000e+01,8.198360e-01,9.720171e-01,3.251347e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106090310000e+08,3.106090920000e+08,4.063934e+01,8.162223e-01,3.913115e+01,8.009334e-01,9.628882e-01,3.796693e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106091260000e+08,3.106091870000e+08,4.173771e+01,8.271788e-01,4.018033e+01,8.115996e-01,9.626865e-01,3.756177e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106091870000e+08,3.106092480000e+08,4.459016e+01,8.549774e-01,4.298361e+01,8.394339e-01,9.639706e-01,3.573353e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106092480000e+08,3.106093090000e+08,4.201639e+01,8.299357e-01,4.042623e+01,8.140793e-01,9.621537e-01,3.769289e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106093090000e+08,3.106093700000e+08,4.180328e+01,8.278283e-01,4.021312e+01,8.119307e-01,9.619608e-01,3.788125e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106093700000e+08,3.106094310000e+08,4.245901e+01,8.342958e-01,4.093443e+01,8.191801e-01,9.640927e-01,3.655957e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106094310000e+08,3.106094920000e+08,4.250820e+01,8.347788e-01,4.106557e+01,8.204914e-01,9.660625e-01,3.555833e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106094920000e+08,3.106095530000e+08,4.190164e+01,8.288016e-01,4.029508e+01,8.127577e-01,9.616588e-01,3.798068e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106095530000e+08,3.106096140000e+08,4.318033e+01,8.413526e-01,4.162295e+01,8.260409e-01,9.639332e-01,3.633035e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106096140000e+08,3.106096750000e+08,4.126229e+01,8.224543e-01,3.975410e+01,8.072835e-01,9.634485e-01,3.740461e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106096750000e+08,3.106097360000e+08,4.301639e+01,8.397540e-01,4.157377e+01,8.255527e-01,9.664634e-01,3.514556e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106097360000e+08,3.106097970000e+08,4.301639e+01,8.397540e-01,4.122951e+01,8.221275e-01,9.584604e-01,3.895259e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106097970000e+08,3.106098580000e+08,4.250820e+01,8.347788e-01,4.091803e+01,8.190161e-01,9.625916e-01,3.726528e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106098580000e+08,3.106099190000e+08,4.190164e+01,8.288016e-01,4.045901e+01,8.144094e-01,9.655712e-01,3.606389e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106099190000e+08,3.106099800000e+08,4.195082e+01,8.292879e-01,4.063934e+01,8.162223e-01,9.687378e-01,3.440154e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106099800000e+08,3.106100410000e+08,4.326229e+01,8.421507e-01,4.190164e+01,8.288016e-01,9.685487e-01,3.397506e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106100410000e+08,3.106101020000e+08,4.262295e+01,8.359048e-01,4.140984e+01,8.239234e-01,9.715385e-01,3.261162e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106101020000e+08,3.106101630000e+08,4.344262e+01,8.439041e-01,4.204918e+01,8.302595e-01,9.679245e-01,3.422822e-03,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106101850000e+08,3.106102460000e+08,4.106557e+01,8.204914e-01,3.957377e+01,8.054504e-01,9.636726e-01,3.738332e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106102460000e+08,3.106103070000e+08,4.342623e+01,8.437449e-01,4.191803e+01,8.289638e-01,9.652699e-01,3.557429e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106103070000e+08,3.106103680000e+08,4.336066e+01,8.431076e-01,4.178688e+01,8.276659e-01,9.637051e-01,3.636486e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106103680000e+08,3.106104290000e+08,4.367213e+01,8.461304e-01,4.219672e+01,8.317148e-01,9.662162e-01,3.500453e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106104290000e+08,3.106104900000e+08,4.231147e+01,8.328450e-01,4.083607e+01,8.181954e-01,9.651298e-01,3.610989e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106104900000e+08,3.106105510000e+08,4.337705e+01,8.432670e-01,4.178688e+01,8.276659e-01,9.633409e-01,3.653307e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106105510000e+08,3.106106120000e+08,4.152459e+01,8.250642e-01,4.050820e+01,8.149042e-01,9.755231e-01,3.070289e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106106120000e+08,3.106106730000e+08,4.285246e+01,8.381523e-01,4.124590e+01,8.222909e-01,9.625096e-01,3.715437e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106106730000e+08,3.106107340000e+08,4.193443e+01,8.291258e-01,4.040984e+01,8.139142e-01,9.636435e-01,3.700829e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106107340000e+08,3.106107950000e+08,4.319672e+01,8.415123e-01,4.172131e+01,8.270163e-01,9.658444e-01,3.538297e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106107950000e+08,3.106108560000e+08,4.204918e+01,8.302595e-01,4.065574e+01,8.163869e-01,9.668616e-01,3.534307e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106108560000e+08,3.106109170000e+08,4.231147e+01,8.328450e-01,4.085246e+01,8.183596e-01,9.655172e-01,3.591593e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106109170000e+08,3.106109780000e+08,4.285246e+01,8.381523e-01,4.152459e+01,8.250642e-01,9.690130e-01,3.389234e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106109780000e+08,3.106110390000e+08,4.145901e+01,8.244125e-01,4.029508e+01,8.127577e-01,9.719257e-01,3.284708e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106110390000e+08,3.106111000000e+08,4.293443e+01,8.389536e-01,4.159016e+01,8.257154e-01,9.686903e-01,3.403016e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106111000000e+08,3.106111610000e+08,4.324590e+01,8.419912e-01,4.186885e+01,8.284773e-01,9.681577e-01,3.418518e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106111610000e+08,3.106112220000e+08,4.219672e+01,8.317148e-01,4.052459e+01,8.150690e-01,9.603730e-01,3.845133e-03,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106112410000e+08,3.106113020000e+08,4.568853e+01,8.654433e-01,4.431147e+01,8.523014e-01,9.698601e-01,3.238599e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106113020000e+08,3.106113630000e+08,4.155738e+01,8.253899e-01,4.024590e+01,8.122616e-01,9.684418e-01,3.472191e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106113630000e+08,3.106114240000e+08,4.114754e+01,8.213098e-01,3.957377e+01,8.054504e-01,9.617530e-01,3.828190e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106114240000e+08,3.106114850000e+08,4.222951e+01,8.320379e-01,4.109836e+01,8.208188e-01,9.732143e-01,3.181142e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106114850000e+08,3.106115460000e+08,4.260656e+01,8.357441e-01,4.121312e+01,8.219640e-01,9.672951e-01,3.488853e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106115460000e+08,3.106116070000e+08,4.267213e+01,8.363869e-01,4.122951e+01,8.221275e-01,9.661928e-01,3.542413e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106116070000e+08,3.106116680000e+08,4.245901e+01,8.342958e-01,4.118033e+01,8.216370e-01,9.698842e-01,3.358208e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106116680000e+08,3.106117290000e+08,4.063934e+01,8.162223e-01,3.939344e+01,8.036132e-01,9.693425e-01,3.462334e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106117290000e+08,3.106117900000e+08,4.306557e+01,8.402339e-01,4.159016e+01,8.257154e-01,9.657404e-01,3.548881e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106117900000e+08,3.106118510000e+08,4.331147e+01,8.426294e-01,4.188525e+01,8.286395e-01,9.670704e-01,3.471809e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106118510000e+08,3.106119120000e+08,4.304918e+01,8.400739e-01,4.167213e+01,8.265287e-01,9.680122e-01,3.433880e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106119120000e+08,3.106119730000e+08,4.301639e+01,8.397540e-01,4.144262e+01,8.242495e-01,9.634146e-01,3.665039e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106119730000e+08,3.106120340000e+08,4.052459e+01,8.150690e-01,3.954099e+01,8.051167e-01,9.757282e-01,3.095221e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106120340000e+08,3.106120950000e+08,4.255738e+01,8.352616e-01,4.106557e+01,8.204914e-01,9.649461e-01,3.609669e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106120950000e+08,3.106121560000e+08,4.222951e+01,8.320379e-01,4.083607e+01,8.181954e-01,9.670031e-01,3.519472e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106121560000e+08,3.106122170000e+08,4.357377e+01,8.451769e-01,4.227869e+01,8.325222e-01,9.702784e-01,3.293874e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106122170000e+08,3.106122780000e+08,4.180328e+01,8.278283e-01,4.032787e+01,8.130884e-01,9.647059e-01,3.654084e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106122990000e+08,3.106123600000e+08,4.236066e+01,8.333288e-01,4.063934e+01,8.162223e-01,9.593653e-01,3.884134e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106123600000e+08,3.106124210000e+08,4.152459e+01,8.250642e-01,4.014754e+01,8.112684e-01,9.668378e-01,3.557797e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106124210000e+08,3.106124820000e+08,4.173771e+01,8.271788e-01,3.998361e+01,8.096104e-01,9.579733e-01,3.976584e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106124820000e+08,3.106125430000e+08,4.083607e+01,8.181954e-01,3.947541e+01,8.044488e-01,9.666800e-01,3.595892e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106125430000e+08,3.106126040000e+08,4.144262e+01,8.242495e-01,3.988525e+01,8.086140e-01,9.624209e-01,3.782399e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106126040000e+08,3.106126650000e+08,4.201639e+01,8.299357e-01,4.063934e+01,8.162223e-01,9.672259e-01,3.516859e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106126650000e+08,3.106127260000e+08,4.155738e+01,8.253899e-01,4.014754e+01,8.112684e-01,9.660749e-01,3.595644e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106127260000e+08,3.106127870000e+08,4.250820e+01,8.347788e-01,4.101639e+01,8.199999e-01,9.649055e-01,3.613771e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106127870000e+08,3.106128480000e+08,4.242623e+01,8.339736e-01,4.073771e+01,8.172094e-01,9.602009e-01,3.842691e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106128480000e+08,3.106129090000e+08,4.331147e+01,8.426294e-01,4.180328e+01,8.278283e-01,9.651779e-01,3.566685e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106129090000e+08,3.106129700000e+08,4.313115e+01,8.408734e-01,4.155738e+01,8.253899e-01,9.635119e-01,3.655472e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106129700000e+08,3.106130310000e+08,4.242623e+01,8.339736e-01,4.063934e+01,8.162223e-01,9.578825e-01,3.948255e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106130310000e+08,3.106130920000e+08,4.290164e+01,8.386332e-01,4.122951e+01,8.221275e-01,9.610240e-01,3.783238e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106130920000e+08,3.106131530000e+08,4.216393e+01,8.313916e-01,4.029508e+01,8.127577e-01,9.556765e-01,4.058233e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106131530000e+08,3.106132140000e+08,4.044262e+01,8.142443e-01,3.918033e+01,8.014365e-01,9.687880e-01,3.500986e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106132140000e+08,3.106132750000e+08,4.270492e+01,8.367082e-01,4.139344e+01,8.237603e-01,9.692898e-01,3.380368e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106132750000e+08,3.106133360000e+08,4.150820e+01,8.249013e-01,3.981967e+01,8.079489e-01,9.593207e-01,3.925877e-03,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106133680000e+08,3.106134290000e+08,4.163934e+01,8.262035e-01,4.016393e+01,8.114340e-01,9.645669e-01,3.668205e-03,2.130000e+01,2.060000e+01,1.014000e+03,5359500009
3.106134290000e+08,3.106134900000e+08,4.134426e+01,8.232707e-01,3.985246e+01,8.082815e-01,9.639176e-01,3.713602e-03,2.130000e+01,2.060000e+01,1.014000e+03,5359500009
3.106134900000e+08,3.106135510000e+08,4.236066e+01,8.333288e-01,4.078688e+01,8.177025e-01,9.628483e-01,3.720677e-03,2.130000e+01,2.060000e+01,1.014000e+03,5359500009
3.106135510000e+08,3.106136120000e+08,4.252459e+01,8.349398e-01,4.108197e+01,8.206551e-01,9.660755e-01,3.554488e-03,2.130000e+01,2.060000e+01,1.014000e+03,5359500009
3.106136120000e+08,3.106136730000e+08,4.286885e+01,8.383126e-01,4.127869e+01,8.226177e-01,9.629063e-01,3.695781e-03,2.130000e+01,2.060000e+01,1.014000e+03,5359500009
3.106136730000e+08,3.106137340000e+08,4.336066e+01,8.431076e-01,4.218033e+01,8.315532e-01,9.727789e-01,3.164080e-03,2.130000e+01,2.060000e+01,1.014000e+03,5359500009
3.106137340000e+08,3.106137950000e+08,4.172131e+01,8.270163e-01,4.022951e+01,8.120961e-01,9.642436e-01,3.680666e-03,2.130000e+01,2.060000e+01,1.014000e+03,5359500009
