#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106044000000e+08,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106053000000e+08,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106062000000e+08,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106080000000e+08,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106089000000e+08,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106098000000e+08,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106107000000e+08,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106116000000e+08,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106125000000e+08,2.130000e+01,2.060000e+01,1.014000e+03,5359500009
3.106143000000e+08,2.120000e+01,2.060000e+01,1.014000e+03,5359500010
3.106152000000e+08,2.120000e+01,2.050000e+01,1.014000e+03,5359500011
3.106161000000e+08,2.120000e+01,2.050000e+01,1.013000e+03,5359500012
3.106170000000e+08,2.110000e+01,2.050000e+01,1.013000e+03,5359500013
3.106179000000e+08,2.110000e+01,2.040000e+01,1.013000e+03,5359500014
3.106188000000e+08,2.110000e+01,2.040000e+01,1.013000e+03,5359500015
3.106206000000e+08,2.090000e+01,2.040000e+01,1.013000e+03,5359500016
3.106215000000e+08,2.090000e+01,2.030000e+01,1.013000e+03,5359500017
3.106224000000e+08,2.090000e+01,2.030000e+01,1.013000e+03,5359500018
3.106233000000e+08,2.090000e+01,2.020000e+01,1.013000e+03,5359500019
3.106242000000e+08,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106251000000e+08,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106269000000e+08,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106278000000e+08,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106287000000e+08,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106296000000e+08,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106305000000e+08,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106323000000e+08,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106332000000e+08,2.180000e+01,2.020000e+01,1.013000e+03,5359500028
3.106341000000e+08,2.190000e+01,2.030000e+01,1.013000e+03,5359500029
3.106350000000e+08,2.200000e+01,2.030000e+01,1.013000e+03,5359500030
3.106359000000e+08,2.210000e+01,2.040000e+01,1.013000e+03,5359500031
3.106368000000e+08,2.210000e+01,2.040000e+01,1.013000e+03,5359500032
3.106386000000e+08,2.180000e+01,2.050000e+01,1.013000e+03,5359500033
3.106395000000e+08,2.170000e+01,2.060000e+01,1.013000e+03,5359500034
3.106404000000e+08,2.180000e+01,2.060000e+01,1.013000e+03,5359500035
3.106413000000e+08,2.180000e+01,2.060000e+01,1.013000e+03,5359500036
3.106422000000e+08,2.180000e+01,2.060000e+01,1.013000e+03,5359500037
3.106431000000e+08,2.190000e+01,2.060000e+01,1.014000e+03,5359500038
3.106449000000e+08,2.190000e+01,2.070000e+01,1.013000e+03,5359500039
3.106458000000e+08,2.190000e+01,2.080000e+01,1.013000e+03,5359500040
3.106467000000e+08,2.190000e+01,2.080000e+01,1.013000e+03,5359500041
3.106476000000e+08,2.210000e+01,2.080000e+01,1.013000e+03,5359500042
3.106485000000e+08,2.220000e+01,2.090000e+01,1.013000e+03,5359500043
3.106494000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5359500044
3.106512000000e+08,2.250000e+01,2.120000e+01,1.013000e+03,5359500045
3.106521000000e+08,2.260000e+01,2.120000e+01,1.013000e+03,5359500046
3.106530000000e+08,2.270000e+01,2.130000e+01,1.013000e+03,5359500047
3.106539000000e+08,2.290000e+01,2.140000e+01,1.012000e+03,5359500048
3.106548000000e+08,2.290000e+01,2.150000e+01,1.012000e+03,5359500049
3.106557000000e+08,2.300000e+01,2.160000e+01,1.012000e+03,5359500050
3.106575000000e+08,2.300000e+01,2.180000e+01,1.012000e+03,5359500051
3.106584000000e+08,2.310000e+01,2.180000e+01,1.012000e+03,5359500052
3.106593000000e+08,2.320000e+01,2.190000e+01,1.012000e+03,5359500053
3.106602000000e+08,2.320000e+01,2.190000e+01,1.012000e+03,5359500054
3.106611000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,5359500055
3.106620000000e+08,2.290000e+01,2.200000e+01,1.012000e+03,5359500056
3.106638000000e+08,2.280000e+01,2.190000e+01,1.011000e+03,5359500057
3.106647000000e+08,2.270000e+01,2.190000e+01,1.012000e+03,5359500058
3.106656000000e+08,2.270000e+01,2.190000e+01,1.011000e+03,5359500059
3.106665000000e+08,2.260000e+01,2.180000e+01,1.011000e+03,5359500060
3.106665000000e+08,2.260000e+01,2.180000e+01,1.011000e+03,5359500061
3.106692000000e+08,2.250000e+01,2.170000e+01,1.012000e+03,5359500062
3.106701000000e+08,2.250000e+01,2.170000e+01,1.011000e+03,5359500063
3.106710000000e+08,2.240000e+01,2.170000e+01,1.011000e+03,5359500064
3.106719000000e+08,2.230000e+01,2.160000e+01,1.012000e+03,5359500065
3.106728000000e+08,2.220000e+01,2.160000e+01,1.011000e+03,5359500066
3.106737000000e+08,2.200000e+01,2.150000e+01,1.011000e+03,5359500067
3.106755000000e+08,2.180000e+01,2.140000e+01,1.012000e+03,5359500068
3.106764000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,5359500069
3.106773000000e+08,2.160000e+01,2.120000e+01,1.011000e+03,5359500070
3.106782000000e+08,2.150000e+01,2.110000e+01,1.011000e+03,5359500071
3.106791000000e+08,2.140000e+01,2.100000e+01,1.011000e+03,5359500072
3.106800000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,5359500073
3.106818000000e+08,2.120000e+01,2.080000e+01,1.011000e+03,5359500074
