#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
494208301,4.942083010000e+08,4.942103347814e+08,2.033781437516e+03,62995,62993,62993,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186690e+01,4.230000e+01,5.942029e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494210336,4.942103360000e+08,4.942124805118e+08,2.144511803389e+03,63058,63054,63054,4,4,0,2,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,4.430000e+01,6.506849e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494212482,4.942124820000e+08,4.942145257929e+08,2.043792864323e+03,62624,62623,62623,1,1,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.160000e+01,5.757143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494214527,4.942145270000e+08,4.942165751396e+08,2.048139637649e+03,62853,62851,62851,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,6.080000e+01,6.071429e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494216577,4.942165770000e+08,4.942186239418e+08,2.046941769958e+03,62987,62986,62986,1,1,0,1,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,5.680000e+01,6.671429e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494218626,4.942186260000e+08,4.942206683915e+08,2.042391479015e+03,62881,62880,62880,1,1,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,4.820000e+01,6.414286e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494220670,4.942206700000e+08,4.942227086057e+08,2.038605693519e+03,63327,63327,63327,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.650000e+01,6.652174e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494222710,4.942227100000e+08,4.942247514962e+08,2.041496228874e+03,63043,63043,63043,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,5.500000e+01,7.869565e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494224753,4.942247530000e+08,4.942267841131e+08,2.031113083184e+03,63278,63278,63278,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,6.050000e+01,8.130434e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494226786,4.942267860000e+08,4.942289257485e+08,2.139748500109e+03,62586,62582,62582,4,4,0,3,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.450000e+01,8.589040e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494229145,4.942291450000e+08,4.942311822440e+08,2.037244002044e+03,62865,62861,62861,4,4,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.080000e+01,7.869565e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494231184,4.942311840000e+08,4.942332191540e+08,2.035154027879e+03,63042,63042,63042,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.020000e+01,7.971016e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494233221,4.942332210000e+08,4.942352489488e+08,2.027948754609e+03,63094,63093,63093,1,1,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.090000e+01,8.144929e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494235251,4.942352510000e+08,4.942372911289e+08,2.040128912926e+03,63295,63293,63293,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,6.640000e+01,7.072464e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494237293,4.942372930000e+08,4.942393259587e+08,2.032958653867e+03,63256,63255,63255,1,1,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,6.100000e+01,7.521739e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494239328,4.942393280000e+08,4.942413646003e+08,2.036600334823e+03,62976,62972,62972,4,4,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186676e+01,5.760000e+01,6.666667e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494241366,4.942413660000e+08,4.942434045455e+08,2.038545458555e+03,63087,63087,63087,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.140000e+01,6.608696e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494243406,4.942434060000e+08,4.942454516636e+08,2.045663555980e+03,63228,63228,63228,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.030000e+01,5.985714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494245453,4.942454530000e+08,4.942474952846e+08,2.042284591079e+03,63420,63419,63419,1,1,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.400000e+01,7.100000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494247497,4.942474970000e+08,4.942495375326e+08,2.040532647133e+03,62459,62456,62456,3,3,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186712e+01,5.420000e+01,6.942029e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494249539,4.942495390000e+08,4.942515839965e+08,2.044996525824e+03,62853,62853,62853,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186700e+01,4.900000e+01,6.400000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494251586,4.942515860000e+08,4.942536211035e+08,2.035103484869e+03,62735,62735,62735,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186679e+01,4.340000e+01,5.144928e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494253838,4.942538380000e+08,4.942558797050e+08,2.041705042243e+03,63194,63189,63189,5,5,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,4.520000e+01,5.428571e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494255881,4.942558810000e+08,4.942579268215e+08,2.045821548700e+03,63292,63292,63292,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186704e+01,4.990000e+01,6.057143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494257928,4.942579280000e+08,4.942599593496e+08,2.031349616885e+03,63290,63288,63288,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186701e+01,5.040000e+01,5.956522e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494259961,4.942599610000e+08,4.942620042284e+08,2.043228439510e+03,63148,63146,63146,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,5.750000e+01,6.142857e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494262006,4.942620060000e+08,4.942640330499e+08,2.027049852073e+03,63363,63363,63363,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.150000e+01,6.115942e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494264035,4.942640350000e+08,4.942660800590e+08,2.045059032679e+03,63259,63259,63259,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,4.890000e+01,6.014286e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494266082,4.942660820000e+08,4.942681187493e+08,2.036749312460e+03,63386,63386,63386,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186696e+01,7.320000e+01,6.913043e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494268120,4.942681200000e+08,4.942701685787e+08,2.048578695059e+03,63324,63322,63322,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,5.740000e+01,7.800000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494270170,4.942701700000e+08,4.942722165445e+08,2.046544515610e+03,63447,63443,63443,4,4,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,4.850000e+01,7.371428e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494272218,4.942722180000e+08,4.942742648985e+08,2.046898529947e+03,63342,63340,63340,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,4.950000e+01,7.928571e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494274267,4.942742670000e+08,4.942763140358e+08,2.047035839498e+03,62480,62480,62480,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.150000e+01,8.100001e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494276316,4.942763160000e+08,4.942783685256e+08,2.052525639594e+03,62960,62959,62959,1,1,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,6.130000e+01,8.757143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494278584,4.942785840000e+08,4.942806350437e+08,2.051043726623e+03,63120,63117,63117,3,3,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,6.690000e+01,7.742857e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494280637,4.942806370000e+08,4.942826871909e+08,2.050190935314e+03,63420,63418,63418,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186708e+01,6.310000e+01,8.571426e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494282689,4.942826890000e+08,4.942847364324e+08,2.047432440162e+03,63457,63455,63455,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186690e+01,5.620000e+01,8.285714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494284738,4.942847380000e+08,4.942867762949e+08,2.038294877350e+03,63043,63043,63043,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.080000e+01,8.347826e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494286778,4.942867780000e+08,4.942888338717e+08,2.055871725678e+03,62534,62534,62534,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186690e+01,5.300000e+01,7.314288e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494288835,4.942888350000e+08,4.942908849724e+08,2.049972366810e+03,63189,63188,63188,1,1,0,1,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.990000e+01,7.800000e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494290887,4.942908870000e+08,4.942929461032e+08,2.059103210926e+03,62887,62887,62887,0,0,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186695e+01,4.950000e+01,7.957143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494292948,4.942929480000e+08,4.942950098741e+08,2.061874111235e+03,63152,63150,63150,2,2,0,0,e,P,2022,8,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.180000e+01,5.814286e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494295012,4.942950120000e+08,4.942970482360e+08,2.036235971868e+03,63135,63135,63135,0,0,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.440000e+01,6.478261e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494297050,4.942970500000e+08,4.942990908125e+08,2.040812496841e+03,61837,61836,61836,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.620000e+01,6.536232e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494299092,4.942990920000e+08,4.943011570345e+08,2.065034542561e+03,63052,63051,63051,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.070000e+01,6.528572e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494301159,4.943011590000e+08,4.943032289673e+08,2.069967340231e+03,62509,62508,62508,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.070000e+01,6.642857e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494303445,4.943034450000e+08,4.943054881532e+08,2.043153232217e+03,62703,62699,62699,4,4,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.320000e+01,7.828571e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494305490,4.943054900000e+08,4.943075527321e+08,2.062732094765e+03,63305,63304,63304,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.640000e+01,7.657143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494307554,4.943075540000e+08,4.943096053453e+08,2.051345321000e+03,63033,63032,63032,1,1,0,2,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,5.150000e+01,8.657143e+00,56000000000,16761840,16761840,7,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494309607,4.943096070000e+08,4.943116640356e+08,2.057035638869e+03,62032,62031,62031,1,1,0,1,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,4.550000e+01,8.042857e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494311666,4.943116660000e+08,4.943137184982e+08,2.052498225570e+03,63318,63317,63317,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.380000e+01,8.371430e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494313720,4.943137200000e+08,4.943157718305e+08,2.051830516279e+03,63178,63177,63177,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.840000e+01,8.128573e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494315774,4.943157740000e+08,4.943178256833e+08,2.051683263898e+03,63116,63115,63115,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.270000e+01,7.457143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494317827,4.943178270000e+08,4.943198819618e+08,2.054961752117e+03,62589,62587,62587,2,2,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186687e+01,6.190000e+01,8.671429e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494319884,4.943198840000e+08,4.943219411896e+08,2.057189641595e+03,62903,62902,62902,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.110000e+01,7.814284e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494321943,4.943219430000e+08,4.943240023549e+08,2.059354880631e+03,62900,62899,62899,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186678e+01,5.640000e+01,7.457143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494324004,4.943240040000e+08,4.943260730165e+08,2.069016487479e+03,63073,63073,63073,0,0,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,5.800000e+01,7.542857e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494326075,4.943260750000e+08,4.943281301215e+08,2.055121452630e+03,62668,62667,62667,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,6.060000e+01,7.285714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494328347,4.943283470000e+08,4.943304113758e+08,2.064375823557e+03,63249,63245,63245,4,4,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.540000e+01,6.900000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494330413,4.943304130000e+08,4.943324610902e+08,2.048090178251e+03,62586,62585,62585,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186677e+01,5.850000e+01,6.528572e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494332463,4.943324630000e+08,4.943345227118e+08,2.059711769998e+03,62405,62405,62405,0,0,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186661e+01,3.920000e+01,5.714286e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494334524,4.943345240000e+08,4.943365886213e+08,2.064621322393e+03,63194,63193,63193,1,1,0,1,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.830000e+01,5.642857e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494336590,4.943365900000e+08,4.943386511048e+08,2.061104841411e+03,62820,62820,62820,0,0,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,4.890000e+01,6.800000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494338653,4.943386530000e+08,4.943407070611e+08,2.054061149836e+03,62985,62983,62983,2,2,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,4.940000e+01,6.828571e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494340709,4.943407090000e+08,4.943427647413e+08,2.055741310298e+03,62520,62519,62519,1,1,0,1,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.530000e+01,6.271429e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494342769,4.943427690000e+08,4.943448270166e+08,2.058016551971e+03,63377,63373,63373,4,4,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.880000e+01,6.085714e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494344829,4.943448290000e+08,4.943468812441e+08,2.052244119048e+03,62601,62599,62599,2,2,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.840000e+01,6.085714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494346883,4.943468830000e+08,4.943489316400e+08,2.048639975727e+03,63190,63190,63190,0,0,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,5.580000e+01,7.328571e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494348933,4.943489330000e+08,4.943509903266e+08,2.057326589286e+03,62519,62518,62518,1,1,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186690e+01,5.560000e+01,7.914288e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494350992,4.943509920000e+08,4.943530377890e+08,2.045788974643e+03,62323,62321,62321,2,2,0,0,e,P,2022,8,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186679e+01,5.040000e+01,7.785714e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
