#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.942083020000e+08,2.118700e+01,1.175000e+01,1.020142e+03,56000000000
4.942103360000e+08,2.106200e+01,1.150000e+01,1.020473e+03,56000000000
4.942124820000e+08,2.106200e+01,1.150000e+01,1.020513e+03,56000000000
4.942145270000e+08,2.106200e+01,1.156200e+01,1.020394e+03,56000000000
4.942165770000e+08,2.100000e+01,1.150000e+01,1.020402e+03,56000000000
4.942186260000e+08,2.093700e+01,1.156200e+01,1.020657e+03,56000000000
4.942206700000e+08,2.093700e+01,1.150000e+01,1.020812e+03,56000000000
4.942227100000e+08,2.093700e+01,1.143700e+01,1.020937e+03,56000000000
4.942247530000e+08,2.093700e+01,1.143700e+01,1.020865e+03,56000000000
4.942267860000e+08,2.081200e+01,1.137500e+01,1.021084e+03,56000000000
4.942291450000e+08,2.087500e+01,1.143700e+01,1.021095e+03,56000000000
4.942311840000e+08,2.081200e+01,1.143700e+01,1.021126e+03,56000000000
4.942332220000e+08,2.081200e+01,1.143700e+01,1.021114e+03,56000000000
4.942352510000e+08,2.081200e+01,1.143700e+01,1.021315e+03,56000000000
4.942372930000e+08,2.087500e+01,1.112500e+01,1.021418e+03,56000000000
4.942393280000e+08,2.112500e+01,1.106200e+01,1.021686e+03,56000000000
4.942413660000e+08,2.093700e+01,1.131200e+01,1.021507e+03,56000000000
4.942434060000e+08,2.068700e+01,1.118700e+01,1.022007e+03,56000000000
4.942454530000e+08,2.062500e+01,1.137500e+01,1.022204e+03,56000000000
4.942474970000e+08,2.081200e+01,1.156200e+01,1.022327e+03,56000000000
4.942495390000e+08,2.087500e+01,1.156200e+01,1.022360e+03,56000000000
4.942515860000e+08,2.093700e+01,1.162500e+01,1.022343e+03,56000000000
4.942538380000e+08,2.100000e+01,1.168700e+01,1.022461e+03,56000000000
4.942558810000e+08,2.106200e+01,1.175000e+01,1.022561e+03,56000000000
4.942579280000e+08,2.106200e+01,1.181200e+01,1.022576e+03,56000000000
4.942599610000e+08,2.118700e+01,1.187500e+01,1.022407e+03,56000000000
4.942620060000e+08,2.125000e+01,1.193700e+01,1.022506e+03,56000000000
4.942640350000e+08,2.125000e+01,1.200000e+01,1.022226e+03,56000000000
4.942660820000e+08,2.131200e+01,1.206200e+01,1.022509e+03,56000000000
4.942681200000e+08,2.137500e+01,1.218700e+01,1.022509e+03,56000000000
4.942701700000e+08,2.143700e+01,1.218700e+01,1.022727e+03,56000000000
4.942722180000e+08,2.150000e+01,1.225000e+01,1.022653e+03,56000000000
4.942742670000e+08,2.156200e+01,1.218700e+01,1.022758e+03,56000000000
4.942763160000e+08,2.156200e+01,1.218700e+01,1.022719e+03,56000000000
4.942785840000e+08,2.156200e+01,1.218700e+01,1.022681e+03,56000000000
4.942806370000e+08,2.156200e+01,1.218700e+01,1.022941e+03,56000000000
4.942826890000e+08,2.150000e+01,1.218700e+01,1.023140e+03,56000000000
4.942847380000e+08,2.156200e+01,1.212500e+01,1.023228e+03,56000000000
4.942867780000e+08,2.150000e+01,1.206200e+01,1.023240e+03,56000000000
4.942888350000e+08,2.143700e+01,1.206200e+01,1.023463e+03,56000000000
4.942908870000e+08,2.137500e+01,1.200000e+01,1.023531e+03,56000000000
4.942929480000e+08,2.131200e+01,1.193700e+01,1.023623e+03,56000000000
4.942950130000e+08,2.131200e+01,1.187500e+01,1.023811e+03,56000000000
4.942970500000e+08,2.125000e+01,1.181200e+01,1.023661e+03,56000000000
4.942990920000e+08,2.118700e+01,1.175000e+01,1.023659e+03,56000000000
4.943011590000e+08,2.118700e+01,1.168700e+01,1.023651e+03,56000000000
4.943034450000e+08,2.106200e+01,1.156200e+01,1.023485e+03,56000000000
4.943054900000e+08,2.106200e+01,1.150000e+01,1.023696e+03,56000000000
4.943075540000e+08,2.093700e+01,1.143700e+01,1.023747e+03,56000000000
4.943096070000e+08,2.081200e+01,1.137500e+01,1.023760e+03,56000000000
4.943116660000e+08,2.075000e+01,1.131200e+01,1.023712e+03,56000000000
4.943137200000e+08,2.068700e+01,1.125000e+01,1.023892e+03,56000000000
4.943157740000e+08,2.068700e+01,1.131200e+01,1.023803e+03,56000000000
4.943178270000e+08,2.062500e+01,1.125000e+01,1.024271e+03,56000000000
4.943198840000e+08,2.062500e+01,1.125000e+01,1.024328e+03,56000000000
4.943219430000e+08,2.056200e+01,1.125000e+01,1.024444e+03,56000000000
4.943240040000e+08,2.062500e+01,1.131200e+01,1.024485e+03,56000000000
4.943260750000e+08,2.050000e+01,1.125000e+01,1.024471e+03,56000000000
4.943283470000e+08,2.037500e+01,1.125000e+01,1.024419e+03,56000000000
4.943304130000e+08,2.031200e+01,1.125000e+01,1.024460e+03,56000000000
4.943324630000e+08,2.031200e+01,1.125000e+01,1.024383e+03,56000000000
4.943345240000e+08,2.025000e+01,1.118700e+01,1.024435e+03,56000000000
4.943365900000e+08,2.025000e+01,1.118700e+01,1.024650e+03,56000000000
4.943386530000e+08,2.025000e+01,1.118700e+01,1.024726e+03,56000000000
4.943407090000e+08,2.025000e+01,1.118700e+01,1.024833e+03,56000000000
4.943427690000e+08,2.018700e+01,1.118700e+01,1.024784e+03,56000000000
4.943448290000e+08,2.031200e+01,1.118700e+01,1.024991e+03,56000000000
4.943468830000e+08,2.037500e+01,1.118700e+01,1.024919e+03,56000000000
4.943489330000e+08,2.043700e+01,1.125000e+01,1.024901e+03,56000000000
4.943509920000e+08,2.050000e+01,1.125000e+01,1.024811e+03,56000000000
4.943532550000e+08,2.050000e+01,1.131200e+01,1.024706e+03,56000000000
4.943553090000e+08,2.056200e+01,1.131200e+01,1.024762e+03,56000000000
4.943573560000e+08,2.056200e+01,1.137500e+01,1.024775e+03,56000000000
4.943594210000e+08,2.056200e+01,1.137500e+01,1.024735e+03,56000000000
4.943614830000e+08,2.068700e+01,1.143700e+01,1.024920e+03,56000000000
4.943635350000e+08,2.068700e+01,1.143700e+01,1.024974e+03,56000000000
4.943655890000e+08,2.062500e+01,1.137500e+01,1.024920e+03,56000000000
