#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502118200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502162000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502205800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9289600003
2.502250200000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9289600004
2.502295800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600005
2.502330600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600006
2.502377400000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9289600007
2.502425400000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9289600008
2.502472800000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9289600009
2.502520200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9289600010
2.502567000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9289600011
2.502614400000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600012
2.502661800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600013
2.502708600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600014
2.502756600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600015
2.502804600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600016
2.502853200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600017
2.502901800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600018
2.502945000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600019
2.502993600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9289600001
2.503043400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9289700002
2.503092000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9289700003
2.503141800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9289700004
2.503191000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9289700005
2.503240800000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9289700006
2.503290600000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9289700007
2.503340400000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9289700008
2.503359600000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9289700009
2.503409400000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9289700010
2.503459200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9289700011
2.503493400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9289700012
2.503543800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9289700013
2.503593600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9289700014
2.503610400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9289700015
2.503660800000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9289700016
2.503711800000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9289700017
2.503764000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9289700018
2.503816800000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9289700019
