#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502118680000e+08,2.502119290000e+08,9.262295e+00,3.896677e-01,7.983606e+00,3.617718e-01,8.619469e-01,1.451240e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502119290000e+08,2.502119900000e+08,1.008197e+01,4.065442e-01,8.819673e+00,3.802431e-01,8.747967e-01,1.334516e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502119900000e+08,2.502120510000e+08,9.655738e+00,3.978577e-01,8.131147e+00,3.650993e-01,8.421053e-01,1.502482e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502120510000e+08,2.502121120000e+08,9.622951e+00,3.971817e-01,7.737705e+00,3.561567e-01,8.040886e-01,1.638184e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502121120000e+08,2.502121730000e+08,9.229508e+00,3.889774e-01,7.704918e+00,3.554014e-01,8.348135e-01,1.565049e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502121730000e+08,2.502122340000e+08,8.885246e+00,3.816540e-01,7.426229e+00,3.489147e-01,8.357934e-01,1.591275e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502122340000e+08,2.502122950000e+08,8.819673e+00,3.802431e-01,7.426229e+00,3.489147e-01,8.420075e-01,1.572480e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502122950000e+08,2.502123560000e+08,9.754098e+00,3.998790e-01,7.950819e+00,3.610281e-01,8.151261e-01,1.591445e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502123560000e+08,2.502124170000e+08,9.344262e+00,3.913881e-01,7.836066e+00,3.584133e-01,8.385965e-01,1.540975e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502124170000e+08,2.502124780000e+08,9.639344e+00,3.975199e-01,8.049180e+00,3.632544e-01,8.350340e-01,1.530596e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502124780000e+08,2.502125390000e+08,9.311476e+00,3.907008e-01,7.918033e+00,3.602830e-01,8.503521e-01,1.496789e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502125390000e+08,2.502126000000e+08,8.672132e+00,3.770492e-01,7.131147e+00,3.419124e-01,8.223062e-01,1.661977e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502126000000e+08,2.502126610000e+08,9.721312e+00,3.992064e-01,8.114754e+00,3.647311e-01,8.347386e-01,1.525224e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502126610000e+08,2.502127220000e+08,9.229508e+00,3.889774e-01,7.655738e+00,3.542653e-01,8.294849e-01,1.585008e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502127220000e+08,2.502127830000e+08,9.311476e+00,3.907008e-01,7.819672e+00,3.580382e-01,8.397887e-01,1.539067e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502127830000e+08,2.502128440000e+08,8.885246e+00,3.816540e-01,7.639344e+00,3.538858e-01,8.597786e-01,1.491423e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502128440000e+08,2.502129050000e+08,9.557377e+00,3.958261e-01,8.081967e+00,3.639935e-01,8.456261e-01,1.496380e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502129050000e+08,2.502129660000e+08,9.262295e+00,3.896677e-01,7.655738e+00,3.542653e-01,8.265487e-01,1.592938e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502129660000e+08,2.502130270000e+08,8.754098e+00,3.788269e-01,7.393443e+00,3.481436e-01,8.445693e-01,1.567890e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502130270000e+08,2.502130880000e+08,9.950820e+00,4.038913e-01,8.475410e+00,3.727481e-01,8.517298e-01,1.442393e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502130880000e+08,2.502131490000e+08,9.590164e+00,3.965045e-01,8.098361e+00,3.643625e-01,8.444445e-01,1.498478e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502131490000e+08,2.502132100000e+08,1.016393e+01,4.081934e-01,8.573771e+00,3.749048e-01,8.435484e-01,1.458980e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502132100000e+08,2.502132710000e+08,9.672132e+00,3.981953e-01,8.245902e+00,3.676666e-01,8.525424e-01,1.459707e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502132710000e+08,2.502133320000e+08,9.196721e+00,3.882859e-01,7.852459e+00,3.587880e-01,8.538324e-01,1.491525e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502133320000e+08,2.502133930000e+08,9.377049e+00,3.920741e-01,8.065574e+00,3.636241e-01,8.601398e-01,1.450219e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502133930000e+08,2.502134540000e+08,9.278688e+00,3.900124e-01,7.737705e+00,3.561567e-01,8.339223e-01,1.564265e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502134540000e+08,2.502135150000e+08,8.721312e+00,3.781168e-01,7.196721e+00,3.434808e-01,8.251880e-01,1.646669e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502135150000e+08,2.502135760000e+08,8.770492e+00,3.791814e-01,7.377049e+00,3.477574e-01,8.411215e-01,1.580466e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502135760000e+08,2.502136370000e+08,9.295082e+00,3.903567e-01,7.901639e+00,3.599098e-01,8.500882e-01,1.499196e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502136370000e+08,2.502136980000e+08,9.803279e+00,4.008859e-01,8.540983e+00,3.741873e-01,8.712375e-01,1.369659e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502136980000e+08,2.502137590000e+08,9.590164e+00,3.965045e-01,8.016394e+00,3.625138e-01,8.358974e-01,1.531286e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502137590000e+08,2.502138200000e+08,9.295082e+00,3.903567e-01,7.836066e+00,3.584133e-01,8.430335e-01,1.527687e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502138200000e+08,2.502138810000e+08,9.868853e+00,4.022244e-01,8.459017e+00,3.723874e-01,8.571429e-01,1.426196e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502138810000e+08,2.502139420000e+08,9.606558e+00,3.968432e-01,7.901639e+00,3.599098e-01,8.225256e-01,1.578315e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502139420000e+08,2.502140030000e+08,9.180327e+00,3.879397e-01,7.868853e+00,3.591624e-01,8.571429e-01,1.478712e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502140030000e+08,2.502140640000e+08,8.901639e+00,3.820059e-01,7.639344e+00,3.538858e-01,8.581952e-01,1.497058e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502140640000e+08,2.502141250000e+08,9.672132e+00,3.981953e-01,8.196721e+00,3.665685e-01,8.474576e-01,1.480227e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502141250000e+08,2.502141860000e+08,9.508197e+00,3.948064e-01,7.655738e+00,3.542653e-01,8.051724e-01,1.644582e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502141860000e+08,2.502142470000e+08,9.196721e+00,3.882859e-01,7.770492e+00,3.569105e-01,8.449198e-01,1.528285e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502142470000e+08,2.502143080000e+08,9.131147e+00,3.868991e-01,7.540984e+00,3.516002e-01,8.258528e-01,1.606875e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502143080000e+08,2.502143690000e+08,1.014754e+01,4.078641e-01,8.262295e+00,3.680319e-01,8.142165e-01,1.563249e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502143690000e+08,2.502144300000e+08,9.606558e+00,3.968432e-01,8.360656e+00,3.702161e-01,8.703071e-01,1.387860e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502144300000e+08,2.502144910000e+08,9.278688e+00,3.900124e-01,7.934426e+00,3.606557e-01,8.551237e-01,1.479466e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502144910000e+08,2.502145520000e+08,9.213115e+00,3.886318e-01,7.934426e+00,3.606557e-01,8.612100e-01,1.458362e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502145520000e+08,2.502146130000e+08,9.344262e+00,3.913881e-01,7.704918e+00,3.554014e-01,8.245614e-01,1.593076e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502146130000e+08,2.502146740000e+08,9.049180e+00,3.851587e-01,7.442623e+00,3.492996e-01,8.224638e-01,1.626419e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502146740000e+08,2.502147350000e+08,9.409836e+00,3.927590e-01,8.081967e+00,3.639935e-01,8.588850e-01,1.453109e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502147350000e+08,2.502147960000e+08,8.901639e+00,3.820059e-01,7.524590e+00,3.512178e-01,8.453039e-01,1.551837e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502147960000e+08,2.502148570000e+08,9.803279e+00,4.008859e-01,7.934426e+00,3.606557e-01,8.093646e-01,1.606288e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502148570000e+08,2.502149180000e+08,9.377049e+00,3.920741e-01,7.934426e+00,3.606557e-01,8.461539e-01,1.508586e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502149180000e+08,2.502149790000e+08,9.229508e+00,3.889774e-01,7.885246e+00,3.595363e-01,8.543517e-01,1.486678e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502149790000e+08,2.502150400000e+08,9.475410e+00,3.941251e-01,7.934426e+00,3.606557e-01,8.373702e-01,1.534952e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502150400000e+08,2.502151010000e+08,9.344262e+00,3.913881e-01,7.803279e+00,3.576627e-01,8.350877e-01,1.554373e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502151010000e+08,2.502151620000e+08,9.721312e+00,3.992064e-01,8.081967e+00,3.639935e-01,8.313659e-01,1.537593e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502151620000e+08,2.502152230000e+08,9.983606e+00,4.045562e-01,8.655738e+00,3.766926e-01,8.669951e-01,1.376048e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502152230000e+08,2.502152840000e+08,9.327868e+00,3.910446e-01,7.786885e+00,3.572868e-01,8.347979e-01,1.556834e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502152840000e+08,2.502153450000e+08,9.278688e+00,3.900124e-01,7.754098e+00,3.565338e-01,8.356891e-01,1.557569e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502153450000e+08,2.502154060000e+08,1.032787e+01,4.114721e-01,8.721312e+00,3.781168e-01,8.444445e-01,1.443970e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502154060000e+08,2.502154670000e+08,1.022951e+01,4.095080e-01,8.524590e+00,3.738280e-01,8.333333e-01,1.491906e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502154670000e+08,2.502155280000e+08,9.901639e+00,4.028920e-01,8.278688e+00,3.683968e-01,8.360927e-01,1.506288e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502155280000e+08,2.502155890000e+08,8.983606e+00,3.837606e-01,7.393443e+00,3.481436e-01,8.229927e-01,1.630434e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502155890000e+08,2.502156500000e+08,9.459017e+00,3.937840e-01,7.868853e+00,3.591624e-01,8.318891e-01,1.556836e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502156500000e+08,2.502157110000e+08,9.918033e+00,4.032254e-01,8.229508e+00,3.673009e-01,8.297521e-01,1.528049e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502157110000e+08,2.502157720000e+08,9.278688e+00,3.900124e-01,7.754098e+00,3.565338e-01,8.356891e-01,1.557569e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502157720000e+08,2.502158330000e+08,9.524590e+00,3.951466e-01,8.229508e+00,3.673009e-01,8.640276e-01,1.422005e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502158330000e+08,2.502158940000e+08,9.344262e+00,3.913881e-01,8.016394e+00,3.625138e-01,8.578947e-01,1.462462e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502158940000e+08,2.502159550000e+08,8.950820e+00,3.830597e-01,7.721312e+00,3.557792e-01,8.626373e-01,1.473168e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502159550000e+08,2.502160160000e+08,9.885246e+00,4.025584e-01,8.327868e+00,3.694894e-01,8.424544e-01,1.483603e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502160160000e+08,2.502160770000e+08,9.147541e+00,3.872463e-01,7.770492e+00,3.569105e-01,8.494624e-01,1.513831e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502160770000e+08,2.502161380000e+08,8.983606e+00,3.837606e-01,7.081967e+00,3.407313e-01,7.883212e-01,1.745018e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502161380000e+08,2.502161990000e+08,9.229508e+00,3.889774e-01,7.819672e+00,3.580382e-01,8.472469e-01,1.516163e-02,2.200000e+01,1.700000e+01,1.016000e+03,9289500001
2.502162510000e+08,2.502163120000e+08,1.021311e+01,4.091798e-01,8.672132e+00,3.770492e-01,8.491172e-01,1.434035e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502163120000e+08,2.502163730000e+08,9.459017e+00,3.937840e-01,7.737705e+00,3.561567e-01,8.180243e-01,1.606208e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502163730000e+08,2.502164340000e+08,9.836065e+00,4.015557e-01,8.196721e+00,3.665685e-01,8.333333e-01,1.521452e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502164340000e+08,2.502164950000e+08,1.031148e+01,4.111454e-01,8.459017e+00,3.723874e-01,8.203498e-01,1.530693e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502164950000e+08,2.502165560000e+08,9.081967e+00,3.858558e-01,7.655738e+00,3.542653e-01,8.429603e-01,1.545800e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502165560000e+08,2.502166170000e+08,9.983606e+00,4.045562e-01,8.147541e+00,3.654672e-01,8.160920e-01,1.569861e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502166170000e+08,2.502166780000e+08,9.885246e+00,4.025584e-01,8.245902e+00,3.676666e-01,8.341625e-01,1.514635e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502166780000e+08,2.502167390000e+08,9.491803e+00,3.944659e-01,7.967213e+00,3.614001e-01,8.393782e-01,1.525955e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502167390000e+08,2.502168000000e+08,9.704918e+00,3.988697e-01,7.836066e+00,3.584133e-01,8.074324e-01,1.620630e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502168000000e+08,2.502168610000e+08,9.557377e+00,3.958261e-01,8.295082e+00,3.687614e-01,8.679245e-01,1.402225e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502168610000e+08,2.502169220000e+08,9.590164e+00,3.965045e-01,7.819672e+00,3.580382e-01,8.153846e-01,1.604122e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502169220000e+08,2.502169830000e+08,8.508197e+00,3.734684e-01,7.032787e+00,3.395461e-01,8.265896e-01,1.661877e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502169830000e+08,2.502170440000e+08,9.426229e+00,3.931009e-01,7.852459e+00,3.587880e-01,8.330435e-01,1.555255e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502170440000e+08,2.502171050000e+08,9.229508e+00,3.889774e-01,7.803279e+00,3.576627e-01,8.454707e-01,1.523353e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502171050000e+08,2.502171660000e+08,9.426229e+00,3.931009e-01,7.901639e+00,3.599098e-01,8.382609e-01,1.535547e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502171660000e+08,2.502172270000e+08,9.475410e+00,3.941251e-01,8.098361e+00,3.643625e-01,8.546713e-01,1.465924e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502172270000e+08,2.502172880000e+08,1.000000e+01,4.048882e-01,8.180327e+00,3.662018e-01,8.180328e-01,1.562129e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502172880000e+08,2.502173490000e+08,9.540983e+00,3.954865e-01,7.950819e+00,3.610281e-01,8.333333e-01,1.544800e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502173490000e+08,2.502174100000e+08,9.540983e+00,3.954865e-01,8.147541e+00,3.654672e-01,8.539519e-01,1.463872e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502174100000e+08,2.502174710000e+08,9.508197e+00,3.948064e-01,7.983606e+00,3.617718e-01,8.396552e-01,1.523575e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502174710000e+08,2.502175320000e+08,9.327868e+00,3.910446e-01,7.721312e+00,3.557792e-01,8.277680e-01,1.582906e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502175320000e+08,2.502175930000e+08,1.026229e+01,4.101638e-01,8.721312e+00,3.781168e-01,8.498403e-01,1.427770e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502175930000e+08,2.502176540000e+08,9.360656e+00,3.917313e-01,7.836066e+00,3.584133e-01,8.371279e-01,1.545259e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502176540000e+08,2.502177150000e+08,9.852459e+00,4.018902e-01,8.540983e+00,3.741873e-01,8.668885e-01,1.385646e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502177150000e+08,2.502177760000e+08,9.163935e+00,3.875931e-01,7.688525e+00,3.550231e-01,8.389982e-01,1.554497e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502177760000e+08,2.502178370000e+08,9.508197e+00,3.948064e-01,7.983606e+00,3.617718e-01,8.396552e-01,1.523575e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502178370000e+08,2.502178980000e+08,9.557377e+00,3.958261e-01,8.016394e+00,3.625138e-01,8.387650e-01,1.523055e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502178980000e+08,2.502179590000e+08,9.508197e+00,3.948064e-01,7.918033e+00,3.602830e-01,8.327586e-01,1.549592e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502179590000e+08,2.502180200000e+08,8.262295e+00,3.680319e-01,6.639344e+00,3.299116e-01,8.035714e-01,1.769699e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502180200000e+08,2.502180810000e+08,1.019672e+01,4.088513e-01,8.213115e+00,3.669349e-01,8.054662e-01,1.587179e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502180810000e+08,2.502181420000e+08,8.770492e+00,3.791814e-01,7.245902e+00,3.446524e-01,8.261682e-01,1.638407e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502181420000e+08,2.502182030000e+08,9.327868e+00,3.910446e-01,7.590164e+00,3.527448e-01,8.137082e-01,1.632206e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502182030000e+08,2.502182640000e+08,9.196721e+00,3.882859e-01,7.672131e+00,3.546444e-01,8.342246e-01,1.570074e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502182640000e+08,2.502183250000e+08,9.016394e+00,3.844603e-01,7.459016e+00,3.496841e-01,8.272727e-01,1.611846e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502183250000e+08,2.502183860000e+08,8.819673e+00,3.802431e-01,7.327869e+00,3.465963e-01,8.308550e-01,1.616222e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502183860000e+08,2.502184470000e+08,9.737705e+00,3.995429e-01,8.081967e+00,3.639935e-01,8.299663e-01,1.541362e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502184470000e+08,2.502185080000e+08,8.721312e+00,3.781168e-01,7.262295e+00,3.450420e-01,8.327067e-01,1.618190e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502185080000e+08,2.502185690000e+08,8.770492e+00,3.791814e-01,7.508197e+00,3.508350e-01,8.560748e-01,1.517566e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502185690000e+08,2.502186300000e+08,9.000000e+00,3.841107e-01,7.360656e+00,3.473708e-01,8.178506e-01,1.647269e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502186300000e+08,2.502186910000e+08,8.803279e+00,3.798895e-01,7.426229e+00,3.489147e-01,8.435754e-01,1.567571e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502186910000e+08,2.502187520000e+08,9.934426e+00,4.035585e-01,8.409836e+00,3.713033e-01,8.465347e-01,1.464169e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502187520000e+08,2.502188130000e+08,9.508197e+00,3.948064e-01,7.409836e+00,3.485294e-01,7.793103e-01,1.721996e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502188130000e+08,2.502188740000e+08,9.180327e+00,3.879397e-01,7.639344e+00,3.538858e-01,8.321428e-01,1.579337e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502188740000e+08,2.502189350000e+08,9.901639e+00,4.028920e-01,8.000000e+00,3.621430e-01,8.079470e-01,1.602815e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502189350000e+08,2.502189960000e+08,9.639344e+00,3.975199e-01,7.803279e+00,3.576627e-01,8.095238e-01,1.619372e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502189960000e+08,2.502190570000e+08,9.049180e+00,3.851587e-01,7.721312e+00,3.557792e-01,8.532609e-01,1.506067e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502190570000e+08,2.502191180000e+08,9.032787e+00,3.848096e-01,7.409836e+00,3.485294e-01,8.203267e-01,1.635533e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502191180000e+08,2.502191790000e+08,9.524590e+00,3.951466e-01,7.868853e+00,3.591624e-01,8.261618e-01,1.572234e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502191790000e+08,2.502192400000e+08,9.163935e+00,3.875931e-01,7.737705e+00,3.561567e-01,8.443649e-01,1.533250e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502192400000e+08,2.502193010000e+08,9.049180e+00,3.851587e-01,7.393443e+00,3.481436e-01,8.170290e-01,1.645661e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502193010000e+08,2.502193620000e+08,9.754098e+00,3.998790e-01,8.032787e+00,3.628843e-01,8.235294e-01,1.562850e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502193620000e+08,2.502194230000e+08,9.262295e+00,3.896677e-01,7.803279e+00,3.576627e-01,8.424779e-01,1.532589e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502194230000e+08,2.502194840000e+08,9.524590e+00,3.951466e-01,7.934426e+00,3.606557e-01,8.330465e-01,1.547192e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502194840000e+08,2.502195450000e+08,9.327868e+00,3.910446e-01,7.786885e+00,3.572868e-01,8.347979e-01,1.556834e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502195450000e+08,2.502196060000e+08,9.442623e+00,3.934426e-01,8.049180e+00,3.632544e-01,8.524306e-01,1.477803e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502196060000e+08,2.502196670000e+08,9.065574e+00,3.855074e-01,7.573771e+00,3.523637e-01,8.354430e-01,1.576718e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502196670000e+08,2.502197280000e+08,9.032787e+00,3.848096e-01,7.606557e+00,3.531255e-01,8.421053e-01,1.553428e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502197280000e+08,2.502197890000e+08,9.245902e+00,3.893227e-01,7.295082e+00,3.458200e-01,7.890071e-01,1.718046e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502197890000e+08,2.502198500000e+08,9.016394e+00,3.844603e-01,7.393443e+00,3.481436e-01,8.200000e-01,1.638181e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502198500000e+08,2.502199110000e+08,9.180327e+00,3.879397e-01,7.622951e+00,3.535059e-01,8.303571e-01,1.586011e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502199110000e+08,2.502199720000e+08,8.737705e+00,3.784720e-01,7.213115e+00,3.438718e-01,8.255159e-01,1.643906e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502199720000e+08,2.502200330000e+08,8.836065e+00,3.805963e-01,7.377049e+00,3.477574e-01,8.348794e-01,1.599257e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502200330000e+08,2.502200940000e+08,9.442623e+00,3.934426e-01,7.950819e+00,3.610281e-01,8.420139e-01,1.519700e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502200940000e+08,2.502201550000e+08,9.836065e+00,4.015557e-01,8.278688e+00,3.683968e-01,8.416666e-01,1.490324e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502201550000e+08,2.502202160000e+08,9.131147e+00,3.868991e-01,7.770492e+00,3.569105e-01,8.509874e-01,1.508848e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502202160000e+08,2.502202770000e+08,1.014754e+01,4.078641e-01,8.262295e+00,3.680319e-01,8.142165e-01,1.563249e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502202770000e+08,2.502203380000e+08,8.983606e+00,3.837606e-01,7.327869e+00,3.465963e-01,8.156934e-01,1.656318e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502203380000e+08,2.502203990000e+08,8.950820e+00,3.830597e-01,7.409836e+00,3.485294e-01,8.278388e-01,1.615638e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502203990000e+08,2.502204600000e+08,8.836065e+00,3.805963e-01,7.459016e+00,3.496841e-01,8.441558e-01,1.562292e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502204600000e+08,2.502205210000e+08,9.590164e+00,3.965045e-01,8.081967e+00,3.639935e-01,8.427351e-01,1.505163e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502205210000e+08,2.502205820000e+08,9.245902e+00,3.893227e-01,7.754098e+00,3.565338e-01,8.386525e-01,1.548933e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
2.502205820000e+08,2.502206430000e+08,8.737705e+00,3.784720e-01,7.278688e+00,3.454313e-01,8.330206e-01,1.615458e-02,2.100000e+01,1.700000e+01,1.016000e+03,9289600002
