#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.502118681026e+08,2.502162458928e+08,4.377790249556e+03,41239,41208,34649,31,31,0,2,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.760676e+00,9289500001,0,0,0
2,2.502162511271e+08,2.502206468164e+08,4.395689322144e+03,41201,41161,34240,40,40,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.698656e+00,9289600002,0,0,0
3,2.502206520326e+08,2.502251189905e+08,4.466957863092e+03,41059,41038,34400,21,21,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.883170e+00,9289600003,0,0,0
4,2.502251250621e+08,2.502296319099e+08,4.506847772509e+03,40981,40951,34075,30,30,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.499335e+00,9289600004,0,0,0
5,2.502296370100e+08,2.502331174220e+08,3.480411983192e+03,31167,31142,25733,25,25,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.344625e+00,9289600005,0,0,0
6,2.502331310468e+08,2.502377719811e+08,4.640934299856e+03,40738,40700,33869,38,38,0,5,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.587502e+00,9289600006,0,0,0
7,2.502378913327e+08,2.502425908732e+08,4.699540459871e+03,40594,40561,33871,33,33,0,2,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.477446e+00,9289600007,0,0,0
8,2.502425960693e+08,2.502473378064e+08,4.741737147868e+03,40516,40490,33364,26,26,0,3,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.983555e+00,9289600008,0,0,0
9,2.502473420789e+08,2.502520649279e+08,4.722848960072e+03,40546,40517,33990,29,29,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289600009,0,0,0
10,2.502520700255e+08,2.502567569977e+08,4.686972215146e+03,40624,40594,33756,30,30,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289600010,0,0,0
11,2.502567700506e+08,2.502614629147e+08,4.692864121705e+03,40610,40572,33897,38,38,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289600011,0,0,0
12,2.502614680320e+08,2.502662149684e+08,4.746936425447e+03,40503,40467,33629,36,36,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289600012,0,0,0
13,2.502662200325e+08,2.502709176809e+08,4.697648355693e+03,40588,40552,33752,36,36,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289600013,0,0,0
14,2.502709230965e+08,2.502756989330e+08,4.775836536855e+03,40446,40410,33734,36,36,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289600014,0,0,0
15,2.502757282267e+08,2.502805109934e+08,4.782766629517e+03,40433,40406,33082,27,27,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289600015,0,0,0
16,2.502805151000e+08,2.502853529505e+08,4.837850550085e+03,40318,40285,33751,33,33,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.932632e+00,9289600016,0,0,0
17,2.502853580163e+08,2.502902338819e+08,4.875865675718e+03,40248,40221,33420,27,27,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.893785e+00,9289600017,0,0,0
18,2.502902380349e+08,2.502945389415e+08,4.300906590581e+03,35235,35202,29302,33,33,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.981169e+00,9289600018,0,0,0
19,2.502945510183e+08,2.502994279841e+08,4.876965854347e+03,40247,40205,33475,42,42,0,1,e,C,2014,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.654571e+00,9289600019,0,0,0
1,2.502994351384e+08,2.503043638832e+08,4.928744812787e+03,40141,40103,33440,38,38,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.907708e+00,9289600001,0,0,0
2,2.503043680495e+08,2.503092638767e+08,4.895827215672e+03,40209,40166,33696,43,43,0,3,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.790608e+00,9289700002,0,0,0
3,2.503093040810e+08,2.503142329961e+08,4.928915130198e+03,40138,40107,32980,31,31,0,2,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.354769e+00,9289700003,0,0,0
4,2.503142373002e+08,2.503191369875e+08,4.899687302649e+03,40200,40157,33637,43,43,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.027544e+00,9289700004,0,0,0
5,2.503191410408e+08,2.503241009504e+08,4.959909672230e+03,40080,40045,33174,35,35,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.239870e+00,9289700005,0,0,0
6,2.503241054893e+08,2.503290879390e+08,4.982449687511e+03,40033,40002,33153,31,31,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.493976e+00,9289700006,0,0,0
7,2.503290921044e+08,2.503340659363e+08,4.973831856579e+03,40041,39999,32908,42,42,0,2,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289700007,0,0,0
8,2.503340710706e+08,2.503359926444e+08,1.921573767871e+03,15327,15313,12254,14,14,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289700008,0,0,0
9,2.503360041938e+08,2.503409885762e+08,4.984382364064e+03,40025,39978,33030,47,47,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289700009,0,0,0
10,2.503410121014e+08,2.503459549461e+08,4.942844727010e+03,40115,40063,33431,52,52,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289700010,0,0,0
11,2.503459590796e+08,2.503494018709e+08,3.442791358143e+03,27883,27851,23300,32,32,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289700011,0,0,0
12,2.503494140121e+08,2.503544269613e+08,5.012949186742e+03,39973,39929,32834,44,44,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289700012,0,0,0
13,2.503544313230e+08,2.503593859209e+08,4.954597900718e+03,40091,40046,32954,45,45,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289700013,0,0,0
14,2.503593900474e+08,2.503610697310e+08,1.679683577597e+03,13401,13384,10710,17,17,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289700014,0,0,0
15,2.503610820499e+08,2.503661279540e+08,5.045904049426e+03,39902,39854,33015,48,48,0,2,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9289700015,0,0,0
16,2.503661332189e+08,2.503712449453e+08,5.111726414472e+03,39767,39718,32659,49,49,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.912775e+00,9289700016,0,0,0
17,2.503712501308e+08,2.503764439848e+08,5.193853993416e+03,39611,39573,32807,38,38,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.897786e+00,9289700017,0,0,0
18,2.503764492490e+08,2.503816967992e+08,5.247550147593e+03,39515,39450,32359,65,65,0,6,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.877005e+00,9289700018,0,0,0
19,2.503817410290e+08,2.503870159294e+08,5.274900389493e+03,39445,39393,32115,52,52,0,1,e,C,2014,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.728581e+00,9289700019,0,0,0
