#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.551367310000e+08,2.551367920000e+08,4.118033e+01,8.216370e-01,3.847541e+01,7.941942e-01,9.343153e-01,4.942756e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551367920000e+08,2.551368530000e+08,4.240984e+01,8.338125e-01,3.968853e+01,8.066174e-01,9.358330e-01,4.817888e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551368530000e+08,2.551369140000e+08,4.414754e+01,8.507233e-01,4.127869e+01,8.226177e-01,9.350167e-01,4.749987e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551369140000e+08,2.551369750000e+08,4.327869e+01,8.423104e-01,4.077049e+01,8.175382e-01,9.420455e-01,4.547553e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551369750000e+08,2.551370360000e+08,4.272131e+01,8.368688e-01,4.026229e+01,8.124270e-01,9.424405e-01,4.562451e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551370360000e+08,2.551370970000e+08,4.354099e+01,8.448589e-01,4.062295e+01,8.160576e-01,9.329819e-01,4.851975e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551370970000e+08,2.551371580000e+08,4.332787e+01,8.427888e-01,4.050820e+01,8.149042e-01,9.349225e-01,4.797940e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551371580000e+08,2.551372190000e+08,4.195082e+01,8.292879e-01,3.952459e+01,8.049498e-01,9.421649e-01,4.614494e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551372190000e+08,2.551372800000e+08,4.380328e+01,8.473998e-01,4.127869e+01,8.226177e-01,9.423653e-01,4.508514e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551372800000e+08,2.551373410000e+08,4.249180e+01,8.346179e-01,3.996721e+01,8.094444e-01,9.405864e-01,4.643277e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551373410000e+08,2.551374020000e+08,4.177049e+01,8.275036e-01,3.916393e+01,8.012688e-01,9.375981e-01,4.791897e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551374020000e+08,2.551374630000e+08,4.288525e+01,8.384729e-01,4.070492e+01,8.168805e-01,9.491590e-01,4.294944e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551374630000e+08,2.551375240000e+08,4.180328e+01,8.278283e-01,3.900000e+01,7.995901e-01,9.329412e-01,4.953189e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551375240000e+08,2.551375850000e+08,4.301639e+01,8.397540e-01,4.001639e+01,8.099423e-01,9.302592e-01,4.972372e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551375850000e+08,2.551376460000e+08,4.380328e+01,8.473998e-01,4.095082e+01,8.193442e-01,9.348803e-01,4.773271e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551376460000e+08,2.551377070000e+08,4.378688e+01,8.472413e-01,4.109836e+01,8.208188e-01,9.385998e-01,4.645028e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551377070000e+08,2.551377680000e+08,4.296721e+01,8.392738e-01,4.027869e+01,8.125924e-01,9.374285e-01,4.730684e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551377680000e+08,2.551378290000e+08,4.254099e+01,8.351007e-01,4.006557e+01,8.104398e-01,9.418112e-01,4.595502e-03,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551378470000e+08,2.551379080000e+08,4.178688e+01,8.276659e-01,3.885246e+01,7.980762e-01,9.297764e-01,5.061112e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551379080000e+08,2.551379690000e+08,4.449180e+01,8.540339e-01,4.152459e+01,8.250642e-01,9.333088e-01,4.788970e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551379690000e+08,2.551380300000e+08,4.240984e+01,8.338125e-01,4.001639e+01,8.099423e-01,9.435640e-01,4.536967e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551380300000e+08,2.551380910000e+08,4.332787e+01,8.427888e-01,4.032787e+01,8.130884e-01,9.307605e-01,4.937958e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551380910000e+08,2.551381520000e+08,4.439344e+01,8.530893e-01,4.150820e+01,8.249013e-01,9.350074e-01,4.737129e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551381520000e+08,2.551382130000e+08,4.367213e+01,8.461304e-01,4.072131e+01,8.170450e-01,9.324324e-01,4.863073e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551382130000e+08,2.551382740000e+08,4.322951e+01,8.418316e-01,4.050820e+01,8.149042e-01,9.370497e-01,4.729609e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551382740000e+08,2.551383350000e+08,4.142623e+01,8.240865e-01,3.854099e+01,7.948707e-01,9.303522e-01,5.063779e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551383350000e+08,2.551383960000e+08,4.311475e+01,8.407136e-01,4.021312e+01,8.119307e-01,9.326996e-01,4.885419e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551383960000e+08,2.551384570000e+08,4.296721e+01,8.392738e-01,4.000000e+01,8.097763e-01,9.309424e-01,4.952604e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551384570000e+08,2.551385180000e+08,4.345901e+01,8.440633e-01,4.088525e+01,8.186879e-01,9.407771e-01,4.584410e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551385180000e+08,2.551385790000e+08,4.380328e+01,8.473998e-01,4.088525e+01,8.186879e-01,9.333832e-01,4.823959e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551385790000e+08,2.551386400000e+08,4.381967e+01,8.475584e-01,4.116393e+01,8.214734e-01,9.393939e-01,4.615114e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551386400000e+08,2.551387010000e+08,4.345901e+01,8.440633e-01,4.065574e+01,8.163869e-01,9.354960e-01,4.770999e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551387010000e+08,2.551387620000e+08,4.386885e+01,8.480339e-01,4.073771e+01,8.172094e-01,9.286248e-01,4.976806e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551387620000e+08,2.551388230000e+08,4.298361e+01,8.394339e-01,4.045901e+01,8.144094e-01,9.412662e-01,4.591809e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551388230000e+08,2.551388840000e+08,4.137705e+01,8.235971e-01,3.904918e+01,8.000941e-01,9.437401e-01,4.586497e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551388840000e+08,2.551389450000e+08,4.334426e+01,8.429482e-01,4.055738e+01,8.153987e-01,9.357035e-01,4.770152e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551389550000e+08,2.551390160000e+08,4.232787e+01,8.330063e-01,3.924590e+01,8.021069e-01,9.271882e-01,5.113363e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551390160000e+08,2.551390770000e+08,4.145901e+01,8.244125e-01,3.886885e+01,7.982445e-01,9.375247e-01,4.812503e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551390770000e+08,2.551391380000e+08,4.388525e+01,8.481924e-01,4.090164e+01,8.188520e-01,9.320135e-01,4.865174e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551391380000e+08,2.551391990000e+08,4.145901e+01,8.244125e-01,3.873771e+01,7.968967e-01,9.343614e-01,4.924506e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551391990000e+08,2.551392600000e+08,4.370492e+01,8.464479e-01,4.086885e+01,8.185238e-01,9.351088e-01,4.770830e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551392600000e+08,2.551393210000e+08,4.257377e+01,8.354225e-01,3.988525e+01,8.086140e-01,9.368502e-01,4.772931e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551393210000e+08,2.551393820000e+08,4.501639e+01,8.590540e-01,4.204918e+01,8.302595e-01,9.340860e-01,4.735132e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551393820000e+08,2.551394430000e+08,4.247541e+01,8.344569e-01,3.978688e+01,8.076162e-01,9.367040e-01,4.783609e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551394430000e+08,2.551395040000e+08,4.257377e+01,8.354225e-01,3.936066e+01,8.032787e-01,9.245283e-01,5.183417e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551395040000e+08,2.551395650000e+08,4.334426e+01,8.429482e-01,4.103279e+01,8.201638e-01,9.466717e-01,4.369661e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551395650000e+08,2.551396260000e+08,4.409836e+01,8.502494e-01,4.109836e+01,8.208188e-01,9.319702e-01,4.854834e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551396260000e+08,2.551396870000e+08,4.345901e+01,8.440633e-01,4.068853e+01,8.167160e-01,9.362504e-01,4.744929e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551396870000e+08,2.551397480000e+08,4.250820e+01,8.347788e-01,3.962295e+01,8.059507e-01,9.321250e-01,4.939589e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551397480000e+08,2.551398090000e+08,4.354099e+01,8.448589e-01,4.067213e+01,8.165514e-01,9.341114e-01,4.813826e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551398090000e+08,2.551398700000e+08,4.375410e+01,8.469240e-01,4.085246e+01,8.183596e-01,9.336830e-01,4.816569e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551398700000e+08,2.551399310000e+08,4.377049e+01,8.470827e-01,4.088525e+01,8.186879e-01,9.340824e-01,4.802172e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551399310000e+08,2.551399920000e+08,4.362295e+01,8.456538e-01,4.116393e+01,8.214734e-01,9.436302e-01,4.470969e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551399920000e+08,2.551400530000e+08,4.252459e+01,8.349398e-01,4.024590e+01,8.122616e-01,9.464148e-01,4.421586e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551400640000e+08,2.551401250000e+08,4.411475e+01,8.504074e-01,4.154099e+01,8.252271e-01,9.416574e-01,4.518379e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551401250000e+08,2.551401860000e+08,4.337705e+01,8.432670e-01,4.045901e+01,8.144094e-01,9.327286e-01,4.869651e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551401860000e+08,2.551402470000e+08,4.352459e+01,8.446999e-01,4.090164e+01,8.188520e-01,9.397364e-01,4.618473e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551402470000e+08,2.551403080000e+08,4.267213e+01,8.363869e-01,3.967213e+01,8.064508e-01,9.296965e-01,5.010972e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551403080000e+08,2.551403690000e+08,4.378688e+01,8.472413e-01,4.093443e+01,8.191801e-01,9.348559e-01,4.774996e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551403690000e+08,2.551404300000e+08,4.342623e+01,8.437449e-01,4.086885e+01,8.185238e-01,9.411098e-01,4.574046e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551404300000e+08,2.551404910000e+08,4.365574e+01,8.459715e-01,4.104918e+01,8.203276e-01,9.402929e-01,4.591546e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551404910000e+08,2.551405520000e+08,4.260656e+01,8.357441e-01,3.998361e+01,8.096104e-01,9.384379e-01,4.714726e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551405520000e+08,2.551406130000e+08,4.239344e+01,8.336513e-01,3.965574e+01,8.062841e-01,9.354215e-01,4.833184e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551406130000e+08,2.551416390000e+08,1.257310e+00,3.500640e-02,1.185185e+00,3.398752e-02,9.426357e-01,6.474379e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551411670000e+08,2.551412280000e+08,4.267213e+01,8.363869e-01,3.988525e+01,8.086140e-01,9.346907e-01,4.842664e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551412280000e+08,2.551412890000e+08,4.327869e+01,8.423104e-01,4.065574e+01,8.163869e-01,9.393939e-01,4.643869e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551412890000e+08,2.551413500000e+08,4.313115e+01,8.408734e-01,4.060656e+01,8.158929e-01,9.414671e-01,4.576591e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551413500000e+08,2.551414110000e+08,4.336066e+01,8.431076e-01,4.055738e+01,8.153987e-01,9.353497e-01,4.781448e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551414110000e+08,2.551414720000e+08,4.362295e+01,8.456538e-01,4.080328e+01,8.178669e-01,9.353626e-01,4.766608e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551414720000e+08,2.551415330000e+08,4.406557e+01,8.499332e-01,4.126229e+01,8.224543e-01,9.363839e-01,4.707560e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551415330000e+08,2.551415940000e+08,4.303279e+01,8.399140e-01,4.029508e+01,8.127577e-01,9.363809e-01,4.763820e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551415940000e+08,2.551416550000e+08,4.503279e+01,8.592104e-01,4.231147e+01,8.328450e-01,9.395704e-01,4.546321e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551416550000e+08,2.551417160000e+08,4.277049e+01,8.373504e-01,4.036066e+01,8.134188e-01,9.436566e-01,4.514312e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551417160000e+08,2.551417770000e+08,4.280328e+01,8.376712e-01,4.045901e+01,8.144094e-01,9.452317e-01,4.452769e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551417770000e+08,2.551418380000e+08,4.216393e+01,8.313916e-01,3.959016e+01,8.056172e-01,9.389580e-01,4.720652e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551418380000e+08,2.551418990000e+08,4.418033e+01,8.510392e-01,4.124590e+01,8.222909e-01,9.335807e-01,4.796713e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551418990000e+08,2.551419600000e+08,4.295082e+01,8.391137e-01,4.019672e+01,8.117651e-01,9.358779e-01,4.785893e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551419600000e+08,2.551420210000e+08,4.322951e+01,8.418316e-01,4.057377e+01,8.155634e-01,9.385666e-01,4.676057e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551420210000e+08,2.551420820000e+08,4.447541e+01,8.538765e-01,4.152459e+01,8.250642e-01,9.336528e-01,4.778364e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551420820000e+08,2.551421430000e+08,4.155738e+01,8.253899e-01,3.878688e+01,7.974024e-01,9.333333e-01,4.954317e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551421430000e+08,2.551422040000e+08,4.363934e+01,8.458127e-01,4.075410e+01,8.173738e-01,9.338843e-01,4.816092e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551422040000e+08,2.551422650000e+08,4.362295e+01,8.456538e-01,4.101639e+01,8.199999e-01,9.402480e-01,4.594888e-03,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551422710000e+08,2.551423320000e+08,4.334426e+01,8.429482e-01,4.045901e+01,8.144094e-01,9.334342e-01,4.847711e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551423320000e+08,2.551423930000e+08,4.290164e+01,8.386332e-01,4.059016e+01,8.157282e-01,9.461215e-01,4.413461e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551423930000e+08,2.551424540000e+08,4.403279e+01,8.496169e-01,4.139344e+01,8.237603e-01,9.400595e-01,4.580203e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551424540000e+08,2.551425150000e+08,4.313115e+01,8.408734e-01,4.011475e+01,8.109370e-01,9.300646e-01,4.972154e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551425150000e+08,2.551425760000e+08,4.255738e+01,8.352616e-01,3.952459e+01,8.049498e-01,9.287365e-01,5.049257e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551425760000e+08,2.551426370000e+08,4.273771e+01,8.370293e-01,4.000000e+01,8.097763e-01,9.359417e-01,4.795585e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551426370000e+08,2.551426980000e+08,4.304918e+01,8.400739e-01,4.031147e+01,8.129231e-01,9.364052e-01,4.762066e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551426980000e+08,2.551427590000e+08,4.324590e+01,8.419912e-01,4.075410e+01,8.173738e-01,9.423806e-01,4.536910e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551427590000e+08,2.551428200000e+08,4.306557e+01,8.402339e-01,4.057377e+01,8.155634e-01,9.421393e-01,4.555324e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551428200000e+08,2.551428810000e+08,4.396721e+01,8.489841e-01,4.086885e+01,8.185238e-01,9.295302e-01,4.942013e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551428810000e+08,2.551429420000e+08,4.493443e+01,8.582715e-01,4.218033e+01,8.315532e-01,9.387085e-01,4.581535e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551429420000e+08,2.551430030000e+08,4.367213e+01,8.461304e-01,4.060656e+01,8.158929e-01,9.298048e-01,4.949741e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551430030000e+08,2.551430640000e+08,4.249180e+01,8.346179e-01,4.006557e+01,8.104398e-01,9.429013e-01,4.557523e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551430640000e+08,2.551431250000e+08,4.398361e+01,8.491424e-01,4.098361e+01,8.196721e-01,9.317928e-01,4.867035e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551431250000e+08,2.551431860000e+08,4.183607e+01,8.281528e-01,3.952459e+01,8.049498e-01,9.447492e-01,4.522589e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551431860000e+08,2.551432470000e+08,4.262295e+01,8.359048e-01,4.000000e+01,8.097763e-01,9.384615e-01,4.712972e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551432470000e+08,2.551433080000e+08,4.550820e+01,8.637338e-01,4.249180e+01,8.346179e-01,9.337176e-01,4.721686e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551433710000e+08,2.551434320000e+08,4.311475e+01,8.407136e-01,4.024590e+01,8.122616e-01,9.334601e-01,4.859719e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551434320000e+08,2.551434930000e+08,4.411475e+01,8.504074e-01,4.163934e+01,8.262035e-01,9.438871e-01,4.436441e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551434930000e+08,2.551435540000e+08,4.450820e+01,8.541912e-01,4.186885e+01,8.284773e-01,9.406998e-01,4.532821e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551435540000e+08,2.551436150000e+08,4.273771e+01,8.370293e-01,4.021312e+01,8.119307e-01,9.409283e-01,4.617400e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551436150000e+08,2.551436760000e+08,4.257377e+01,8.354225e-01,3.986885e+01,8.084477e-01,9.364651e-01,4.786476e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551436760000e+08,2.551437370000e+08,4.450820e+01,8.541912e-01,4.168853e+01,8.266912e-01,9.366482e-01,4.675011e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551437370000e+08,2.551437980000e+08,4.380328e+01,8.473998e-01,4.059016e+01,8.157282e-01,9.266467e-01,5.043693e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551437980000e+08,2.551438590000e+08,4.349180e+01,8.443817e-01,4.116393e+01,8.214734e-01,9.464757e-01,4.369801e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551438590000e+08,2.551439200000e+08,4.308197e+01,8.403938e-01,4.034426e+01,8.132536e-01,9.364536e-01,4.758565e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551439200000e+08,2.551439810000e+08,4.324590e+01,8.419912e-01,4.027869e+01,8.125924e-01,9.313874e-01,4.921864e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551439810000e+08,2.551440420000e+08,4.426229e+01,8.518283e-01,4.136066e+01,8.234340e-01,9.344444e-01,4.763209e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551440420000e+08,2.551441030000e+08,4.316393e+01,8.411929e-01,4.044262e+01,8.142443e-01,9.369540e-01,4.736553e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551441030000e+08,2.551441640000e+08,4.409836e+01,8.502494e-01,4.168853e+01,8.266912e-01,9.453532e-01,4.382314e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551441640000e+08,2.551442250000e+08,4.470492e+01,8.560768e-01,4.200000e+01,8.297738e-01,9.394940e-01,4.565663e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551442250000e+08,2.551442860000e+08,4.296721e+01,8.392738e-01,4.016393e+01,8.114340e-01,9.347577e-01,4.823704e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551442860000e+08,2.551443470000e+08,4.406557e+01,8.499332e-01,4.121312e+01,8.219640e-01,9.352679e-01,4.745843e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551443470000e+08,2.551444080000e+08,4.326229e+01,8.421507e-01,4.060656e+01,8.158929e-01,9.386131e-01,4.672630e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551444680000e+08,2.551445290000e+08,4.480328e+01,8.570181e-01,4.193443e+01,8.291258e-01,9.359678e-01,4.682845e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551445290000e+08,2.551445900000e+08,4.426229e+01,8.518283e-01,4.127869e+01,8.226177e-01,9.325926e-01,4.825229e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551445900000e+08,2.551446510000e+08,4.200000e+01,8.297738e-01,3.973771e+01,8.071170e-01,9.461358e-01,4.460024e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551446510000e+08,2.551447120000e+08,4.406557e+01,8.499332e-01,4.142623e+01,8.240865e-01,9.401042e-01,4.576902e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551447120000e+08,2.551447730000e+08,4.422951e+01,8.515127e-01,4.129508e+01,8.227810e-01,9.336545e-01,4.791568e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551447730000e+08,2.551448340000e+08,4.477049e+01,8.567045e-01,4.204918e+01,8.302595e-01,9.392164e-01,4.572095e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551448340000e+08,2.551448950000e+08,4.295082e+01,8.391137e-01,4.049180e+01,8.147392e-01,9.427481e-01,4.538813e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551448950000e+08,2.551449560000e+08,4.240984e+01,8.338125e-01,3.949180e+01,8.046159e-01,9.311944e-01,4.976612e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551449560000e+08,2.551450170000e+08,4.398361e+01,8.491424e-01,4.103279e+01,8.201638e-01,9.329109e-01,4.829872e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551450170000e+08,2.551450780000e+08,4.339344e+01,8.434263e-01,4.098361e+01,8.196721e-01,9.444655e-01,4.451410e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551450780000e+08,2.551451390000e+08,4.331147e+01,8.426294e-01,4.077049e+01,8.175382e-01,9.413323e-01,4.571981e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551451390000e+08,2.551452000000e+08,4.201639e+01,8.299357e-01,3.942623e+01,8.039475e-01,9.383535e-01,4.750762e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551452000000e+08,2.551452610000e+08,4.406557e+01,8.499332e-01,4.131147e+01,8.229443e-01,9.375000e-01,4.668862e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551452610000e+08,2.551453220000e+08,4.214754e+01,8.312300e-01,3.954099e+01,8.051167e-01,9.381564e-01,4.750443e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551453220000e+08,2.551453830000e+08,4.313115e+01,8.408734e-01,4.036066e+01,8.134188e-01,9.357659e-01,4.779760e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551453830000e+08,2.551454440000e+08,4.455738e+01,8.546630e-01,4.186885e+01,8.284773e-01,9.396615e-01,4.567286e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551454440000e+08,2.551455050000e+08,4.424590e+01,8.516705e-01,4.147541e+01,8.245755e-01,9.373842e-01,4.663364e-03,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551455660000e+08,2.551456270000e+08,4.422951e+01,8.515127e-01,4.177049e+01,8.275036e-01,9.444033e-01,4.411459e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551456270000e+08,2.551456880000e+08,4.349180e+01,8.443817e-01,4.049180e+01,8.147392e-01,9.310215e-01,4.920033e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551456880000e+08,2.551457490000e+08,4.175410e+01,8.273412e-01,3.900000e+01,7.995901e-01,9.340401e-01,4.918225e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551457490000e+08,2.551458100000e+08,4.316393e+01,8.411929e-01,4.039344e+01,8.137491e-01,9.358147e-01,4.776253e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551458100000e+08,2.551458710000e+08,4.329508e+01,8.424698e-01,4.029508e+01,8.127577e-01,9.307081e-01,4.941558e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551458710000e+08,2.551459320000e+08,4.460656e+01,8.551345e-01,4.170492e+01,8.268538e-01,9.349504e-01,4.727726e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551459320000e+08,2.551459930000e+08,4.144262e+01,8.242495e-01,3.863934e+01,7.958843e-01,9.323576e-01,4.994732e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551459930000e+08,2.551460540000e+08,4.413115e+01,8.505654e-01,4.111475e+01,8.209826e-01,9.316493e-01,4.863625e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551460540000e+08,2.551461150000e+08,4.127869e+01,8.226177e-01,3.845901e+01,7.940250e-01,9.316918e-01,5.027414e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551461150000e+08,2.551461760000e+08,4.475410e+01,8.565475e-01,4.185246e+01,8.283151e-01,9.351648e-01,4.712682e-03,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
