#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.551367319884e+08,2.551378449592e+08,1.112970752567e+03,47742,47719,44758,23,23,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200001,0,0,0
2,2.551378473779e+08,2.551389529821e+08,1.105604201317e+03,47757,47733,44645,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200002,0,0,0
3,2.551389553125e+08,2.551400619971e+08,1.106684599340e+03,47759,47735,44653,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200003,0,0,0
4,2.551400642582e+08,2.551411649302e+08,1.100672027498e+03,47782,47757,44775,25,25,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300004,0,0,0
5,2.551411672036e+08,2.551422689978e+08,1.101794252574e+03,47754,47732,44745,22,22,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300005,0,0,0
6,2.551422715808e+08,2.551433689926e+08,1.097411752343e+03,47770,47741,44717,29,29,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300006,0,0,0
7,2.551433714600e+08,2.551444659833e+08,1.094523280144e+03,47796,47768,44778,28,28,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300007,0,0,0
8,2.551444681757e+08,2.551455649973e+08,1.096821601331e+03,47795,47765,44811,30,30,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300008,0,0,0
9,2.551455669042e+08,2.551466689535e+08,1.102049286872e+03,47790,47766,44741,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300009,0,0,0
10,2.551466708586e+08,2.551477779928e+08,1.107134159476e+03,47759,47739,44847,20,20,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300010,0,0,0
11,2.551477804427e+08,2.551488789902e+08,1.098547538370e+03,47778,47755,44759,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300011,0,0,0
12,2.551488812797e+08,2.551499789941e+08,1.097714380294e+03,47784,47761,44695,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300012,0,0,0
13,2.551499812507e+08,2.551510869511e+08,1.105700332314e+03,47763,47741,44660,22,22,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300013,0,0,0
14,2.551510894856e+08,2.551521869949e+08,1.097509314120e+03,47757,47740,44780,17,17,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300014,0,0,0
15,2.551521897218e+08,2.551532939699e+08,1.104248023391e+03,47747,47723,44802,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300015,0,0,0
16,2.551532966215e+08,2.551544009216e+08,1.104300105274e+03,47764,47751,44622,13,13,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300016,0,0,0
17,2.551544033588e+08,2.551554999558e+08,1.096597041577e+03,47778,47752,44594,26,26,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300017,0,0,0
18,2.551555023686e+08,2.551566059888e+08,1.103620184660e+03,47793,47765,44661,28,28,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300018,0,0,0
19,2.551566077577e+08,2.551577079688e+08,1.100211112976e+03,47763,47740,44768,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300019,0,0,0
20,2.551577104822e+08,2.551588139572e+08,1.103475022852e+03,47772,47742,44749,30,30,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300020,0,0,0
21,2.551588163196e+08,2.551599129830e+08,1.096663484335e+03,47781,47760,44794,21,21,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300021,0,0,0
22,2.551599157543e+08,2.551610139911e+08,1.098236816227e+03,47780,47761,44726,19,19,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300022,0,0,0
23,2.551610163561e+08,2.551621179843e+08,1.101628238082e+03,47766,47732,44864,34,34,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300023,0,0,0
24,2.551621204631e+08,2.551632219708e+08,1.101507666141e+03,47770,47753,44808,17,17,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300024,0,0,0
25,2.551632242806e+08,2.551643239951e+08,1.099714571625e+03,47781,47746,44732,35,35,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300025,0,0,0
26,2.551643262746e+08,2.551654359331e+08,1.109658577681e+03,47780,47749,44868,31,31,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300026,0,0,0
27,2.551654377622e+08,2.551665429530e+08,1.105190827370e+03,47761,47733,44880,28,28,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300027,0,0,0
28,2.551665456639e+08,2.551676479982e+08,1.102334288746e+03,47792,47762,44697,30,30,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300028,0,0,0
29,2.551676498246e+08,2.551687529947e+08,1.103170180649e+03,47750,47732,44800,18,18,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300029,0,0,0
30,2.551687556560e+08,2.551698619985e+08,1.106342435300e+03,47753,47736,44706,17,17,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300030,0,0,0
31,2.551698645668e+08,2.551709759915e+08,1.111424733579e+03,47751,47720,44695,31,31,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300031,0,0,0
32,2.551709783237e+08,2.551720899724e+08,1.111648736149e+03,47745,47713,44747,32,32,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300032,0,0,0
33,2.551720925704e+08,2.551731940000e+08,1.101429585576e+03,47747,47725,44745,22,22,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300033,0,0,0
34,2.551731964923e+08,2.551743069945e+08,1.110502207547e+03,47740,47711,44738,29,29,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300034,0,0,0
35,2.551743096639e+08,2.551754099914e+08,1.100327543765e+03,47769,47744,44586,25,25,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300035,0,0,0
36,2.551754125944e+08,2.551765189730e+08,1.106378630847e+03,47769,47748,44607,21,21,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300036,0,0,0
37,2.551765210613e+08,2.551776209964e+08,1.099935147554e+03,47787,47764,44878,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300037,0,0,0
38,2.551776230169e+08,2.551787329895e+08,1.109972643316e+03,47775,47742,44793,33,33,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300038,0,0,0
39,2.551787348297e+08,2.551798399838e+08,1.105154117733e+03,47760,47729,44639,31,31,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300039,0,0,0
40,2.551798423867e+08,2.551809459722e+08,1.103585590303e+03,47774,47751,44849,23,23,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300040,0,0,0
41,2.551809484212e+08,2.551820569925e+08,1.108571374953e+03,47754,47726,44744,28,28,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300041,0,0,0
42,2.551820593391e+08,2.551831699324e+08,1.110593296379e+03,47740,47714,44758,26,26,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300042,0,0,0
43,2.551831725557e+08,2.551842739443e+08,1.101388538748e+03,47777,47756,44785,21,21,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300043,0,0,0
44,2.551842761996e+08,2.551853839989e+08,1.107799256623e+03,47764,47744,44715,20,20,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300044,0,0,0
45,2.551853863154e+08,2.551864829878e+08,1.096672406375e+03,47794,47767,44663,27,27,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300045,0,0,0
46,2.551864849230e+08,2.551875848093e+08,1.099886237174e+03,47793,47775,44878,18,18,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300046,0,0,0
47,2.551875868514e+08,2.551886889469e+08,1.102095479697e+03,47784,47758,44702,26,26,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300047,0,0,0
48,2.551886911152e+08,2.551898049781e+08,1.113862834096e+03,47751,47716,44735,35,35,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300048,0,0,0
49,2.551898071506e+08,2.551909169863e+08,1.109835719824e+03,47763,47737,44689,26,26,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300049,0,0,0
50,2.551909180164e+08,2.551916999543e+08,7.819378572702e+02,33629,33611,31472,18,18,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300050,0,0,0
51,2.551917095009e+08,2.551928189938e+08,1.109492896885e+03,47750,47723,44673,27,27,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300051,0,0,0
52,2.551928215702e+08,2.551939398994e+08,1.118329191834e+03,47742,47712,44822,30,30,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300052,0,0,0
53,2.551939423140e+08,2.551950589941e+08,1.116680100352e+03,47751,47724,44649,27,27,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300053,0,0,0
54,2.551950610203e+08,2.551961779834e+08,1.116963042796e+03,47755,47733,44819,22,22,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300054,0,0,0
55,2.551961802753e+08,2.551972979621e+08,1.117686817437e+03,47727,47702,44731,25,25,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300055,0,0,0
56,2.551973006059e+08,2.551984179382e+08,1.117332333803e+03,47758,47726,44548,32,32,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300056,0,0,0
57,2.551984190279e+08,2.551995349982e+08,1.115970269650e+03,47752,47730,44616,22,22,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300057,0,0,0
58,2.551995374111e+08,2.552006509981e+08,1.113587020367e+03,47771,47743,44753,28,28,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300058,0,0,0
59,2.552006528107e+08,2.552017759948e+08,1.123184053272e+03,47751,47728,44664,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300059,0,0,0
60,2.552017777989e+08,2.552029059951e+08,1.128196242869e+03,47731,47707,44690,24,24,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300060,0,0,0
61,2.552029082410e+08,2.552036459952e+08,7.377541320622e+02,31341,31324,29329,17,17,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300061,0,0,0
62,2.552036553140e+08,2.552047799882e+08,1.124674137264e+03,47709,47681,44555,28,28,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300062,0,0,0
63,2.552047828391e+08,2.552059119910e+08,1.129151815116e+03,47724,47698,44687,26,26,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300063,0,0,0
64,2.552059139748e+08,2.552070519986e+08,1.138023839206e+03,47722,47698,44769,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300064,0,0,0
65,2.552070537874e+08,2.552081809666e+08,1.127179231256e+03,47737,47718,44689,19,19,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300065,0,0,0
66,2.552081829505e+08,2.552093139750e+08,1.131024491698e+03,47721,47691,44618,30,30,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300066,0,0,0
67,2.552093164450e+08,2.552104429941e+08,1.126549104065e+03,47726,47702,44766,24,24,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300067,0,0,0
68,2.552104453212e+08,2.552115829863e+08,1.137665177822e+03,47702,47677,44658,25,25,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300068,0,0,0
69,2.552115851911e+08,2.552127359248e+08,1.150733750492e+03,47699,47664,44616,35,35,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300069,0,0,0
70,2.552127379448e+08,2.552138739723e+08,1.136027495295e+03,47720,47697,44611,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300070,0,0,0
71,2.552138759882e+08,2.552150059973e+08,1.130009050041e+03,47708,47679,44752,29,29,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300071,0,0,0
72,2.552150085908e+08,2.552161199919e+08,1.111401094407e+03,47042,47017,43996,25,25,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300072,0,0,0
73,2.552161292413e+08,2.552172759871e+08,1.146745870292e+03,47711,47687,44682,24,24,0,2,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300073,0,0,0
74,2.552172779043e+08,2.552184069833e+08,1.129079036504e+03,47719,47695,44562,24,24,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300074,0,0,0
75,2.552184092505e+08,2.552195419943e+08,1.132743883222e+03,47724,47701,44687,23,23,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300075,0,0,0
76,2.552195442480e+08,2.552206769419e+08,1.132693897814e+03,47699,47672,44641,27,27,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300076,0,0,0
77,2.552206795875e+08,2.552218199655e+08,1.140378068030e+03,47704,47679,44696,25,25,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300077,0,0,0
78,2.552218223070e+08,2.552229639737e+08,1.141666628718e+03,47695,47659,44735,36,36,0,1,e,L,2015,2,1,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300078,0,0,0
1,2.552229663332e+08,2.552241109898e+08,1.144656602114e+03,47691,47675,44584,16,16,0,4,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300001,0,0,0
2,2.552241133671e+08,2.552252559871e+08,1.142619982839e+03,47707,47686,44651,21,21,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300002,0,0,0
3,2.552252579585e+08,2.552263849747e+08,1.127016265452e+03,47731,47711,44593,20,20,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295300003,0,0,0
4,2.552263871083e+08,2.552269249995e+08,5.378911568522e+02,22618,22606,21156,12,12,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400004,0,0,0
5,2.552269341564e+08,2.552280849798e+08,1.150823366106e+03,47685,47658,44615,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400005,0,0,0
6,2.552280870497e+08,2.552292279920e+08,1.140942329526e+03,47707,47685,44721,22,22,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400006,0,0,0
7,2.552292300027e+08,2.552303679896e+08,1.137986836076e+03,47686,47659,44686,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400007,0,0,0
8,2.552303705880e+08,2.552315089953e+08,1.138407296330e+03,47692,47669,44745,23,23,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400008,0,0,0
9,2.552315117116e+08,2.552326519957e+08,1.140284047335e+03,47657,47630,44525,27,27,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400009,0,0,0
10,2.552326547635e+08,2.552337919501e+08,1.137186662555e+03,47692,47671,44743,21,21,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400010,0,0,0
11,2.552337943817e+08,2.552349239669e+08,1.129585264057e+03,47740,47713,44736,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400011,0,0,0
12,2.552349257706e+08,2.552360729892e+08,1.147218602091e+03,47673,47651,44629,22,22,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400012,0,0,0
13,2.552360754270e+08,2.552372239791e+08,1.148552083284e+03,47690,47667,44720,23,23,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400013,0,0,0
14,2.552372260907e+08,2.552383609788e+08,1.134888083994e+03,47715,47686,44550,29,29,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400014,0,0,0
15,2.552383631443e+08,2.552395069560e+08,1.143811690778e+03,47699,47673,44659,26,26,0,4,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400015,0,0,0
16,2.552395091705e+08,2.552406499978e+08,1.140827329218e+03,47716,47689,44657,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400016,0,0,0
17,2.552406518474e+08,2.552417809910e+08,1.129143598378e+03,47737,47706,44651,31,31,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400017,0,0,0
18,2.552417829060e+08,2.552429139721e+08,1.131066096216e+03,47721,47692,44639,29,29,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400018,0,0,0
19,2.552429161397e+08,2.552440659978e+08,1.149858106494e+03,47692,47665,44767,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400019,0,0,0
20,2.552440670353e+08,2.552452039743e+08,1.136939088374e+03,47696,47672,44735,24,24,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400020,0,0,0
21,2.552452066148e+08,2.552463449955e+08,1.138380754024e+03,47687,47653,44777,34,34,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400021,0,0,0
22,2.552463476421e+08,2.552474939492e+08,1.146307119012e+03,47691,47669,44611,22,22,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400022,0,0,0
23,2.552474960189e+08,2.552486479838e+08,1.151964960396e+03,47662,47637,44626,25,25,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400023,0,0,0
24,2.552486506961e+08,2.552497849580e+08,1.134261912405e+03,47731,47702,44601,29,29,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400024,0,0,0
