#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.551362000000e+08,1.600000e+01,1.700000e+01,9.010000e+02,22295200001
2.551374000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295200002
2.551386000000e+08,1.500000e+01,1.800000e+01,9.010000e+02,22295200003
2.551398000000e+08,1.500000e+01,1.800000e+01,9.010000e+02,22295300004
2.551404000000e+08,1.500000e+01,1.800000e+01,9.010000e+02,22295300005
2.551416000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295300006
2.551428000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295300007
2.551440000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295300008
2.551452000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295300009
2.551464000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295300010
2.551470000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295300011
2.551482000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295300012
2.551494000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295300013
2.551506000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295300014
2.551518000000e+08,1.500000e+01,1.700000e+01,9.010000e+02,22295300015
2.551530000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295300016
2.551542000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295300017
2.551548000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295300018
2.551560000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295300019
2.551572000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295300020
2.551584000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295300021
2.551596000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295300022
2.551608000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295300023
2.551614000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295300024
2.551626000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295300025
2.551638000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295300026
2.551650000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295300027
2.551662000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295300028
2.551674000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295300029
2.551680000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295300030
2.551692000000e+08,1.500000e+01,1.700000e+01,9.040000e+02,22295300031
2.551704000000e+08,1.500000e+01,1.700000e+01,9.040000e+02,22295300032
2.551716000000e+08,1.500000e+01,1.700000e+01,9.040000e+02,22295300033
2.551728000000e+08,1.500000e+01,1.800000e+01,9.040000e+02,22295300034
2.551740000000e+08,1.500000e+01,1.800000e+01,9.040000e+02,22295300035
2.551752000000e+08,1.500000e+01,1.800000e+01,9.050000e+02,22295300036
2.551758000000e+08,1.500000e+01,1.800000e+01,9.050000e+02,22295300037
2.551770000000e+08,1.500000e+01,1.800000e+01,9.050000e+02,22295300038
2.551782000000e+08,1.500000e+01,1.700000e+01,9.050000e+02,22295300039
2.551794000000e+08,1.500000e+01,1.800000e+01,9.040000e+02,22295300040
2.551806000000e+08,1.600000e+01,1.800000e+01,9.040000e+02,22295300041
2.551818000000e+08,1.500000e+01,1.700000e+01,9.040000e+02,22295300042
2.551824000000e+08,1.500000e+01,1.700000e+01,9.050000e+02,22295300043
2.551836000000e+08,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551848000000e+08,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551860000000e+08,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551872000000e+08,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551884000000e+08,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551896000000e+08,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551902000000e+08,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551914000000e+08,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551926000000e+08,1.500000e+01,1.700000e+01,9.060000e+02,22295300052
2.551932000000e+08,1.500000e+01,1.600000e+01,9.060000e+02,22295300053
2.551944000000e+08,1.500000e+01,1.600000e+01,9.060000e+02,22295300054
2.551956000000e+08,1.500000e+01,1.600000e+01,9.070000e+02,22295300055
2.551968000000e+08,1.500000e+01,1.700000e+01,9.070000e+02,22295300056
2.551980000000e+08,1.500000e+01,1.700000e+01,9.070000e+02,22295300057
2.551992000000e+08,1.500000e+01,1.700000e+01,9.070000e+02,22295300058
2.552004000000e+08,1.500000e+01,1.700000e+01,9.070000e+02,22295300059
2.552010000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295300060
2.552022000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295300061
2.552034000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295300062
2.552040000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295300063
2.552052000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295300064
2.552064000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295300065
2.552076000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295300066
2.552088000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295300067
2.552100000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295300068
2.552112000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295300069
2.552124000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295300070
2.552136000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295300071
2.552148000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295300072
2.552154000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295300073
2.552166000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295300074
2.552178000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295300075
2.552190000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295300076
2.552202000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295300077
2.552214000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295300078
2.552220000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295300001
2.552238000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295300002
2.552250000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295300003
2.552256000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295400004
2.552262000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295400005
2.552274000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295400006
2.552286000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295400007
2.552298000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295400008
2.552310000000e+08,1.400000e+01,1.600000e+01,9.100000e+02,22295400009
2.552322000000e+08,1.400000e+01,1.700000e+01,9.100000e+02,22295400010
2.552334000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295400011
2.552346000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295400012
2.552358000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295400013
2.552370000000e+08,1.400000e+01,1.600000e+01,9.100000e+02,22295400014
2.552376000000e+08,1.400000e+01,1.600000e+01,9.100000e+02,22295400015
2.552388000000e+08,1.400000e+01,1.600000e+01,9.100000e+02,22295400016
2.552400000000e+08,1.400000e+01,1.600000e+01,9.100000e+02,22295400017
2.552412000000e+08,1.400000e+01,1.600000e+01,9.110000e+02,22295400018
2.552424000000e+08,1.400000e+01,1.600000e+01,9.110000e+02,22295400019
2.552436000000e+08,1.400000e+01,1.600000e+01,9.110000e+02,22295400020
2.552448000000e+08,1.400000e+01,1.600000e+01,9.110000e+02,22295400021
2.552460000000e+08,1.400000e+01,1.600000e+01,9.110000e+02,22295400022
2.552472000000e+08,1.400000e+01,1.600000e+01,9.110000e+02,22295400023
2.552484000000e+08,1.400000e+01,1.600000e+01,9.110000e+02,22295400024
2.552490000000e+08,1.400000e+01,1.600000e+01,9.110000e+02,22295400025
2.552502000000e+08,1.400000e+01,1.600000e+01,9.120000e+02,22295400026
2.552514000000e+08,1.400000e+01,1.600000e+01,9.120000e+02,22295400027
2.552520000000e+08,1.400000e+01,1.600000e+01,9.120000e+02,22295400028
2.552532000000e+08,1.400000e+01,1.600000e+01,9.120000e+02,22295400029
2.552538000000e+08,1.400000e+01,1.600000e+01,9.120000e+02,22295400030
2.552550000000e+08,1.400000e+01,1.600000e+01,9.130000e+02,22295400031
2.552562000000e+08,1.400000e+01,1.600000e+01,9.130000e+02,22295400032
2.552574000000e+08,1.400000e+01,1.600000e+01,9.130000e+02,22295400033
2.552586000000e+08,1.500000e+01,1.600000e+01,9.130000e+02,22295400034
2.552598000000e+08,1.500000e+01,1.600000e+01,9.130000e+02,22295400035
2.552610000000e+08,1.500000e+01,1.600000e+01,9.130000e+02,22295400036
2.552622000000e+08,1.500000e+01,1.600000e+01,9.140000e+02,22295400037
2.552634000000e+08,1.500000e+01,1.600000e+01,9.130000e+02,22295400038
2.552646000000e+08,1.500000e+01,1.600000e+01,9.140000e+02,22295400039
2.552658000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295400040
2.552670000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295400041
2.552682000000e+08,1.500000e+01,1.600000e+01,9.130000e+02,22295400042
2.552688000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295400043
2.552700000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295400044
2.552712000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295400045
2.552724000000e+08,1.500000e+01,1.800000e+01,9.140000e+02,22295400046
2.552736000000e+08,1.600000e+01,1.900000e+01,9.140000e+02,22295400047
2.552748000000e+08,1.600000e+01,1.900000e+01,9.140000e+02,22295400048
2.552760000000e+08,1.600000e+01,2.000000e+01,9.140000e+02,22295400049
2.552772000000e+08,1.600000e+01,2.100000e+01,9.140000e+02,22295400050
2.552784000000e+08,1.600000e+01,2.100000e+01,9.140000e+02,22295400051
2.552796000000e+08,1.600000e+01,2.100000e+01,9.150000e+02,22295400052
2.552808000000e+08,1.600000e+01,2.100000e+01,9.150000e+02,22295400053
2.552814000000e+08,1.600000e+01,2.000000e+01,9.150000e+02,22295400054
2.552826000000e+08,1.600000e+01,1.900000e+01,9.150000e+02,22295400055
2.552838000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295400056
2.552850000000e+08,1.600000e+01,1.700000e+01,9.150000e+02,22295400057
2.552862000000e+08,1.500000e+01,1.700000e+01,9.160000e+02,22295400058
2.552874000000e+08,1.500000e+01,1.700000e+01,9.160000e+02,22295400059
2.552886000000e+08,1.500000e+01,1.700000e+01,9.160000e+02,22295400060
2.552898000000e+08,1.500000e+01,1.700000e+01,9.160000e+02,22295400061
2.552910000000e+08,1.500000e+01,1.700000e+01,9.160000e+02,22295400062
2.552922000000e+08,1.500000e+01,1.700000e+01,9.160000e+02,22295400063
2.552934000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400064
2.552946000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400065
2.552958000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400066
2.552970000000e+08,1.500000e+01,1.600000e+01,9.170000e+02,22295400067
2.552976000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400068
2.552988000000e+08,1.500000e+01,1.600000e+01,9.170000e+02,22295400069
2.553000000000e+08,1.500000e+01,1.600000e+01,9.170000e+02,22295400070
2.553012000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400071
2.553024000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400072
2.553036000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400073
2.553042000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400074
2.553054000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400075
2.553060000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400076
2.553072000000e+08,1.500000e+01,1.700000e+01,9.170000e+02,22295400077
