#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.541500310000e+08,3.541500920000e+08,2.168852e+01,5.962797e-01,1.749180e+01,5.354912e-01,8.065004e-01,1.086082e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541500920000e+08,3.541501530000e+08,1.960656e+01,5.669382e-01,1.583607e+01,5.095171e-01,8.076923e-01,1.139609e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541501530000e+08,3.541502140000e+08,2.001639e+01,5.728329e-01,1.609836e+01,5.137193e-01,8.042588e-01,1.135484e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541502140000e+08,3.541502750000e+08,2.042623e+01,5.786676e-01,1.645902e+01,5.194420e-01,8.057785e-01,1.120721e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541502750000e+08,3.541503360000e+08,2.008197e+01,5.737705e-01,1.655738e+01,5.209917e-01,8.244898e-01,1.086866e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541503360000e+08,3.541503970000e+08,2.026229e+01,5.763409e-01,1.663935e+01,5.222797e-01,8.211974e-01,1.089937e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541503970000e+08,3.541504580000e+08,1.957377e+01,5.664640e-01,1.559016e+01,5.055457e-01,7.964824e-01,1.165164e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541504580000e+08,3.541505190000e+08,2.014754e+01,5.747065e-01,1.622951e+01,5.158076e-01,8.055329e-01,1.128986e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541505190000e+08,3.541505800000e+08,2.027869e+01,5.765739e-01,1.616393e+01,5.147645e-01,7.970898e-01,1.143459e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541505800000e+08,3.541506410000e+08,1.981967e+01,5.700111e-01,1.581967e+01,5.092533e-01,7.981803e-01,1.154301e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541506410000e+08,3.541507020000e+08,1.929508e+01,5.624170e-01,1.539344e+01,5.023460e-01,7.977910e-01,1.170730e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541507020000e+08,3.541507630000e+08,2.049180e+01,5.795957e-01,1.655738e+01,5.209917e-01,8.080000e-01,1.114041e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541507630000e+08,3.541508240000e+08,1.962295e+01,5.671752e-01,1.552459e+01,5.044814e-01,7.911445e-01,1.174908e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541508240000e+08,3.541508850000e+08,1.963935e+01,5.674121e-01,1.613115e+01,5.142422e-01,8.213689e-01,1.106673e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541508850000e+08,3.541509460000e+08,1.990164e+01,5.711886e-01,1.604918e+01,5.129340e-01,8.064250e-01,1.133959e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541509460000e+08,3.541510070000e+08,2.036065e+01,5.777380e-01,1.652459e+01,5.204757e-01,8.115942e-01,1.109573e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541510070000e+08,3.541510680000e+08,2.063935e+01,5.816786e-01,1.657377e+01,5.212496e-01,8.030183e-01,1.120890e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541510680000e+08,3.541511290000e+08,2.014754e+01,5.747065e-01,1.606557e+01,5.131959e-01,7.973962e-01,1.146529e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541511290000e+08,3.541511900000e+08,1.998361e+01,5.723636e-01,1.655738e+01,5.209917e-01,8.285480e-01,1.079514e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541511900000e+08,3.541512510000e+08,2.042623e+01,5.786676e-01,1.647541e+01,5.197006e-01,8.065811e-01,1.118960e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541512510000e+08,3.541513120000e+08,2.096721e+01,5.862805e-01,1.685246e+01,5.256137e-01,8.037530e-01,1.110523e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541513120000e+08,3.541513730000e+08,2.198361e+01,6.003224e-01,1.829508e+01,5.476490e-01,8.322148e-01,1.020423e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541513730000e+08,3.541514340000e+08,1.965574e+01,5.676488e-01,1.593443e+01,5.110970e-01,8.106756e-01,1.131403e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541514340000e+08,3.541514950000e+08,1.991803e+01,5.714238e-01,1.618033e+01,5.150255e-01,8.123457e-01,1.120112e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541514950000e+08,3.541515560000e+08,2.063935e+01,5.816786e-01,1.695082e+01,5.271454e-01,8.212867e-01,1.079724e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541515560000e+08,3.541516170000e+08,2.050820e+01,5.798275e-01,1.654098e+01,5.207338e-01,8.065547e-01,1.116779e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541516170000e+08,3.541516780000e+08,2.114754e+01,5.887962e-01,1.703279e+01,5.284184e-01,8.054264e-01,1.102199e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541516780000e+08,3.541517390000e+08,2.106557e+01,5.876541e-01,1.703279e+01,5.284184e-01,8.085603e-01,1.097541e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541517390000e+08,3.541518000000e+08,1.924590e+01,5.616997e-01,1.544262e+01,5.031478e-01,8.023850e-01,1.162164e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541518000000e+08,3.541518610000e+08,2.101639e+01,5.869676e-01,1.693443e+01,5.268904e-01,8.057722e-01,1.104887e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541518610000e+08,3.541519220000e+08,1.986885e+01,5.707179e-01,1.565574e+01,5.066078e-01,7.879538e-01,1.174125e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541519220000e+08,3.541519830000e+08,2.024590e+01,5.761076e-01,1.667213e+01,5.227941e-01,8.234818e-01,1.084896e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541519830000e+08,3.541520440000e+08,1.919672e+01,5.609816e-01,1.554098e+01,5.047477e-01,8.095645e-01,1.147417e-02,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541520860000e+08,3.541521470000e+08,1.965574e+01,5.676488e-01,1.560656e+01,5.058115e-01,7.939950e-01,1.167987e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541521470000e+08,3.541522080000e+08,1.978688e+01,5.695394e-01,1.591803e+01,5.108340e-01,8.044739e-01,1.141576e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541522080000e+08,3.541522690000e+08,2.081967e+01,5.842141e-01,1.668852e+01,5.230510e-01,8.015748e-01,1.119099e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541522690000e+08,3.541523300000e+08,2.081967e+01,5.842141e-01,1.721312e+01,5.312082e-01,8.267717e-01,1.061941e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541523300000e+08,3.541523910000e+08,1.957377e+01,5.664640e-01,1.590164e+01,5.105709e-01,8.123953e-01,1.129805e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541523910000e+08,3.541524520000e+08,2.098361e+01,5.865096e-01,1.721312e+01,5.312082e-01,8.203125e-01,1.073108e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541524520000e+08,3.541525130000e+08,2.036065e+01,5.777380e-01,1.637705e+01,5.181469e-01,8.043478e-01,1.125650e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541525130000e+08,3.541525740000e+08,1.916393e+01,5.605024e-01,1.575410e+01,5.081967e-01,8.220701e-01,1.118592e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541525740000e+08,3.541526350000e+08,1.973771e+01,5.688312e-01,1.586885e+01,5.100442e-01,8.039867e-01,1.144074e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541526350000e+08,3.541526960000e+08,1.972131e+01,5.685949e-01,1.568852e+01,5.071380e-01,7.955112e-01,1.162854e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541526960000e+08,3.541527570000e+08,1.942623e+01,5.643250e-01,1.570492e+01,5.074028e-01,8.084388e-01,1.143189e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541527570000e+08,3.541528180000e+08,1.960656e+01,5.669382e-01,1.601639e+01,5.124098e-01,8.168896e-01,1.118337e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541528180000e+08,3.541528790000e+08,2.063935e+01,5.816786e-01,1.688525e+01,5.261248e-01,8.181096e-01,1.087171e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541528790000e+08,3.541529400000e+08,1.998361e+01,5.723636e-01,1.603279e+01,5.126720e-01,8.022969e-01,1.140703e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541529400000e+08,3.541530010000e+08,2.032787e+01,5.772727e-01,1.642623e+01,5.189243e-01,8.080645e-01,1.118381e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541530010000e+08,3.541530620000e+08,2.055738e+01,5.805223e-01,1.695082e+01,5.271454e-01,8.245614e-01,1.074052e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541530620000e+08,3.541531230000e+08,1.954098e+01,5.659894e-01,1.581967e+01,5.092533e-01,8.095638e-01,1.137266e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541531230000e+08,3.541531840000e+08,1.890164e+01,5.566533e-01,1.527869e+01,5.004701e-01,8.083261e-01,1.159205e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541531840000e+08,3.541532450000e+08,2.018033e+01,5.751739e-01,1.622951e+01,5.158076e-01,8.042242e-01,1.130939e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541532450000e+08,3.541533060000e+08,1.978688e+01,5.695394e-01,1.595082e+01,5.113598e-01,8.061309e-01,1.137898e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541533060000e+08,3.541533670000e+08,2.011475e+01,5.742387e-01,1.627869e+01,5.165886e-01,8.092909e-01,1.121542e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541533670000e+08,3.541534280000e+08,1.996721e+01,5.721288e-01,1.657377e+01,5.212496e-01,8.300493e-01,1.076192e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541534280000e+08,3.541534890000e+08,2.049180e+01,5.795957e-01,1.663935e+01,5.222797e-01,8.120000e-01,1.105101e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541534890000e+08,3.541535500000e+08,2.011475e+01,5.742387e-01,1.595082e+01,5.113598e-01,7.929910e-01,1.156662e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541535500000e+08,3.541536110000e+08,2.091803e+01,5.855925e-01,1.691803e+01,5.266353e-01,8.087775e-01,1.100927e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541536110000e+08,3.541536720000e+08,1.995082e+01,5.718939e-01,1.614754e+01,5.145034e-01,8.093673e-01,1.125969e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541536720000e+08,3.541537330000e+08,2.118033e+01,5.892525e-01,1.719672e+01,5.309553e-01,8.119195e-01,1.087169e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541537330000e+08,3.541537940000e+08,1.980328e+01,5.697753e-01,1.606557e+01,5.131959e-01,8.112583e-01,1.125849e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541537940000e+08,3.541538550000e+08,1.968852e+01,5.681220e-01,1.626229e+01,5.163284e-01,8.259783e-01,1.093993e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541538550000e+08,3.541539160000e+08,2.000000e+01,5.725983e-01,1.629508e+01,5.168486e-01,8.147541e-01,1.112264e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541539160000e+08,3.541539770000e+08,1.996721e+01,5.721288e-01,1.586885e+01,5.100442e-01,7.947455e-01,1.157275e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541539770000e+08,3.541540380000e+08,1.991803e+01,5.714238e-01,1.598361e+01,5.118851e-01,8.024691e-01,1.142204e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541540380000e+08,3.541540990000e+08,2.018033e+01,5.751739e-01,1.616393e+01,5.147645e-01,8.009748e-01,1.137979e-02,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541541520000e+08,3.541542130000e+08,2.045902e+01,5.791318e-01,1.665574e+01,5.225369e-01,8.141026e-01,1.101207e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541542130000e+08,3.541542740000e+08,1.990164e+01,5.711886e-01,1.590164e+01,5.105709e-01,7.990115e-01,1.150145e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541542740000e+08,3.541543350000e+08,1.990164e+01,5.711886e-01,1.626229e+01,5.163284e-01,8.171334e-01,1.109441e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541543350000e+08,3.541543960000e+08,2.000000e+01,5.725983e-01,1.618033e+01,5.150255e-01,8.090164e-01,1.125374e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541543960000e+08,3.541544570000e+08,2.060656e+01,5.812163e-01,1.659016e+01,5.215073e-01,8.050915e-01,1.117301e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541544570000e+08,3.541545180000e+08,1.955738e+01,5.662268e-01,1.596721e+01,5.116225e-01,8.164292e-01,1.120833e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541545180000e+08,3.541545790000e+08,2.067213e+01,5.821404e-01,1.659016e+01,5.215073e-01,8.025377e-01,1.121030e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541545790000e+08,3.541546400000e+08,1.936065e+01,5.633718e-01,1.581967e+01,5.092533e-01,8.171042e-01,1.124905e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541546400000e+08,3.541547010000e+08,2.032787e+01,5.772727e-01,1.672131e+01,5.235646e-01,8.225806e-01,1.084873e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541547010000e+08,3.541547620000e+08,1.952459e+01,5.657519e-01,1.567213e+01,5.068730e-01,8.026868e-01,1.153175e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541547620000e+08,3.541548230000e+08,1.981967e+01,5.700111e-01,1.588525e+01,5.103076e-01,8.014888e-01,1.147171e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541548230000e+08,3.541548840000e+08,2.004918e+01,5.733019e-01,1.634426e+01,5.176280e-01,8.152085e-01,1.109844e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541548840000e+08,3.541549450000e+08,2.027869e+01,5.765739e-01,1.647541e+01,5.197006e-01,8.124495e-01,1.109871e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541549450000e+08,3.541550060000e+08,1.960656e+01,5.669382e-01,1.578689e+01,5.087253e-01,8.051839e-01,1.145234e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541550060000e+08,3.541550670000e+08,1.949180e+01,5.652767e-01,1.565574e+01,5.066078e-01,8.031960e-01,1.153020e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541550670000e+08,3.541551280000e+08,2.013115e+01,5.744727e-01,1.619672e+01,5.152863e-01,8.045602e-01,1.131583e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541551280000e+08,3.541551890000e+08,2.013115e+01,5.744727e-01,1.634426e+01,5.176280e-01,8.118892e-01,1.115208e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541551890000e+08,3.541552500000e+08,2.042623e+01,5.786676e-01,1.632787e+01,5.173683e-01,7.993580e-01,1.134547e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541552500000e+08,3.541553110000e+08,2.059016e+01,5.809851e-01,1.696721e+01,5.274003e-01,8.240446e-01,1.074439e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541553110000e+08,3.541553720000e+08,2.040984e+01,5.784354e-01,1.627869e+01,5.165886e-01,7.975904e-01,1.138730e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541553720000e+08,3.541554330000e+08,1.888525e+01,5.564119e-01,1.473771e+01,4.915300e-01,7.803819e-01,1.219724e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541554330000e+08,3.541554940000e+08,1.959016e+01,5.667012e-01,1.595082e+01,5.113598e-01,8.142259e-01,1.125074e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541554940000e+08,3.541555550000e+08,2.063935e+01,5.816786e-01,1.652459e+01,5.204757e-01,8.006354e-01,1.125974e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541555550000e+08,3.541556160000e+08,2.001639e+01,5.728329e-01,1.578689e+01,5.087253e-01,7.886978e-01,1.168287e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541556160000e+08,3.541556770000e+08,1.924590e+01,5.616997e-01,1.570492e+01,5.074028e-01,8.160136e-01,1.130856e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541556770000e+08,3.541557380000e+08,1.947541e+01,5.650390e-01,1.560656e+01,5.058115e-01,8.013468e-01,1.157577e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541557380000e+08,3.541557990000e+08,1.957377e+01,5.664640e-01,1.555738e+01,5.050138e-01,7.948074e-01,1.168718e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541557990000e+08,3.541558600000e+08,2.060656e+01,5.812163e-01,1.665574e+01,5.225369e-01,8.082737e-01,1.110331e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541558600000e+08,3.541559210000e+08,1.918033e+01,5.607420e-01,1.559016e+01,5.055457e-01,8.128205e-01,1.140338e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541559210000e+08,3.541559820000e+08,2.003279e+01,5.730675e-01,1.647541e+01,5.197006e-01,8.224223e-01,1.093216e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541559820000e+08,3.541560430000e+08,1.962295e+01,5.671752e-01,1.624590e+01,5.160680e-01,8.279031e-01,1.091011e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541560430000e+08,3.541561040000e+08,1.945902e+01,5.648011e-01,1.567213e+01,5.068730e-01,8.053917e-01,1.149103e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541561040000e+08,3.541561650000e+08,1.880328e+01,5.552031e-01,1.527869e+01,5.004701e-01,8.125545e-01,1.152344e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541561650000e+08,3.541562260000e+08,2.118033e+01,5.892525e-01,1.701639e+01,5.281640e-01,8.034056e-01,1.105660e-02,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541562320000e+08,3.541562930000e+08,1.927869e+01,5.621780e-01,1.578689e+01,5.087253e-01,8.188776e-01,1.123032e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541562930000e+08,3.541563540000e+08,2.068852e+01,5.823711e-01,1.647541e+01,5.197006e-01,7.963550e-01,1.133602e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541563540000e+08,3.541564150000e+08,2.000000e+01,5.725983e-01,1.647541e+01,5.197006e-01,8.237705e-01,1.090844e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541564150000e+08,3.541564760000e+08,1.990164e+01,5.711886e-01,1.604918e+01,5.129340e-01,8.064250e-01,1.133959e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541564760000e+08,3.541565370000e+08,2.077049e+01,5.835237e-01,1.695082e+01,5.271454e-01,8.161010e-01,1.088362e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541565370000e+08,3.541565980000e+08,1.973771e+01,5.688312e-01,1.593443e+01,5.110970e-01,8.073090e-01,1.136678e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541565980000e+08,3.541566590000e+08,1.962295e+01,5.671752e-01,1.595082e+01,5.113598e-01,8.128655e-01,1.127299e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541566590000e+08,3.541567200000e+08,1.983607e+01,5.702468e-01,1.588525e+01,5.103076e-01,8.008264e-01,1.148133e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541567200000e+08,3.541567810000e+08,2.152459e+01,5.940220e-01,1.755738e+01,5.364940e-01,8.156893e-01,1.070053e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541567810000e+08,3.541568420000e+08,2.101639e+01,5.869676e-01,1.647541e+01,5.197006e-01,7.839314e-01,1.149452e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541568420000e+08,3.541569030000e+08,2.098361e+01,5.865096e-01,1.690164e+01,5.263801e-01,8.054687e-01,1.106405e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541569030000e+08,3.541569640000e+08,1.965574e+01,5.676488e-01,1.618033e+01,5.150255e-01,8.231860e-01,1.101787e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541569640000e+08,3.541570250000e+08,2.011475e+01,5.742387e-01,1.626229e+01,5.163284e-01,8.084760e-01,1.123370e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541570250000e+08,3.541570860000e+08,1.901639e+01,5.583405e-01,1.565574e+01,5.066078e-01,8.232759e-01,1.119932e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541570860000e+08,3.541571470000e+08,2.021312e+01,5.756410e-01,1.618033e+01,5.150255e-01,8.004866e-01,1.138103e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541571470000e+08,3.541572080000e+08,1.944262e+01,5.645632e-01,1.565574e+01,5.066078e-01,8.052276e-01,1.149954e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541572080000e+08,3.541572690000e+08,2.021312e+01,5.756410e-01,1.659016e+01,5.215073e-01,8.207624e-01,1.092300e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541572690000e+08,3.541573300000e+08,1.970492e+01,5.683585e-01,1.596721e+01,5.116225e-01,8.103161e-01,1.130811e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541573300000e+08,3.541573910000e+08,1.972131e+01,5.685949e-01,1.613115e+01,5.142422e-01,8.179551e-01,1.112554e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541573910000e+08,3.541574520000e+08,1.918033e+01,5.607420e-01,1.560656e+01,5.058115e-01,8.136752e-01,1.138329e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541574520000e+08,3.541575130000e+08,1.980328e+01,5.697753e-01,1.595082e+01,5.113598e-01,8.054636e-01,1.138911e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541575130000e+08,3.541575740000e+08,2.036065e+01,5.777380e-01,1.665574e+01,5.225369e-01,8.180354e-01,1.094759e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541575740000e+08,3.541576350000e+08,2.029508e+01,5.768069e-01,1.668852e+01,5.230510e-01,8.222940e-01,1.086436e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541576350000e+08,3.541576960000e+08,2.011475e+01,5.742387e-01,1.616393e+01,5.147645e-01,8.035860e-01,1.134175e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541576960000e+08,3.541577570000e+08,2.085246e+01,5.846739e-01,1.734426e+01,5.332281e-01,8.317610e-01,1.048864e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541577570000e+08,3.541578180000e+08,2.078688e+01,5.837539e-01,1.691803e+01,5.266353e-01,8.138801e-01,1.092992e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541578180000e+08,3.541578790000e+08,1.983607e+01,5.702468e-01,1.575410e+01,5.081967e-01,7.942149e-01,1.162206e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541578790000e+08,3.541579400000e+08,2.003279e+01,5.730675e-01,1.613115e+01,5.142422e-01,8.052373e-01,1.132868e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541579400000e+08,3.541580010000e+08,2.034426e+01,5.775054e-01,1.659016e+01,5.215073e-01,8.154714e-01,1.101160e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541580010000e+08,3.541580620000e+08,1.954098e+01,5.659894e-01,1.590164e+01,5.105709e-01,8.137584e-01,1.127582e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541580620000e+08,3.541581230000e+08,2.022951e+01,5.758744e-01,1.647541e+01,5.197006e-01,8.144246e-01,1.106695e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541581230000e+08,3.541581840000e+08,2.121312e+01,5.897084e-01,1.713115e+01,5.299419e-01,8.075734e-01,1.095863e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541581840000e+08,3.541582450000e+08,2.042623e+01,5.786676e-01,1.672131e+01,5.235646e-01,8.186196e-01,1.091634e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541582960000e+08,3.541583570000e+08,2.000000e+01,5.725983e-01,1.616393e+01,5.147645e-01,8.081967e-01,1.127215e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541583570000e+08,3.541584180000e+08,1.978688e+01,5.695394e-01,1.547541e+01,5.036817e-01,7.821044e-01,1.188237e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541584180000e+08,3.541584790000e+08,2.054098e+01,5.802908e-01,1.709836e+01,5.294346e-01,8.324022e-01,1.055177e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541584790000e+08,3.541585400000e+08,2.018033e+01,5.751739e-01,1.598361e+01,5.118851e-01,7.920390e-01,1.156739e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541585400000e+08,3.541586010000e+08,2.037705e+01,5.779706e-01,1.657377e+01,5.212496e-01,8.133548e-01,1.105129e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541586010000e+08,3.541586620000e+08,1.991803e+01,5.714238e-01,1.570492e+01,5.074028e-01,7.884774e-01,1.171615e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541586620000e+08,3.541587230000e+08,1.959016e+01,5.667012e-01,1.557377e+01,5.052798e-01,7.949791e-01,1.167866e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541587230000e+08,3.541587840000e+08,1.968852e+01,5.681220e-01,1.577049e+01,5.084611e-01,8.009992e-01,1.152052e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541587840000e+08,3.541588450000e+08,1.965574e+01,5.676488e-01,1.544262e+01,5.031478e-01,7.856547e-01,1.185123e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541588450000e+08,3.541589060000e+08,1.959016e+01,5.667012e-01,1.501639e+01,4.961556e-01,7.665272e-01,1.223765e-02,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
