#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.541500310010e+08,3.541520819941e+08,2.050993102193e+03,45897,41510,33549,4387,4387,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800001,0,0,0
2,3.541520860051e+08,3.541541479777e+08,2.061972618341e+03,45867,41351,33482,4516,4516,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800002,0,0,0
3,3.541541520192e+08,3.541562279835e+08,2.075964259565e+03,45833,41369,33427,4464,4464,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939335e+00,12409900003,0,0,0
4,3.541562320712e+08,3.541582919559e+08,2.059884736180e+03,45878,41482,33663,4396,4396,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959243e+00,12409900004,0,0,0
5,3.541582960012e+08,3.541589889113e+08,6.929101203680e+02,15222,13755,10992,1467,1467,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409900005,0,0,0
6,3.541590000908e+08,3.541610739049e+08,2.073814128995e+03,45830,41434,33627,4396,4396,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409900006,0,0,0
7,3.541610790522e+08,3.541631459396e+08,2.066887386084e+03,45848,41412,33780,4436,4436,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409900007,0,0,0
8,3.541631500125e+08,3.541652259806e+08,2.075968101263e+03,45842,41352,33521,4490,4490,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409900008,0,0,0
9,3.541652301175e+08,3.541665789191e+08,1.348801621974e+03,30215,27265,22066,2950,2950,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409900009,0,0,0
10,3.541665900421e+08,3.541686609543e+08,2.070912238777e+03,45851,41592,34161,4259,4259,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409900010,0,0,0
11,3.541686650111e+08,3.541707319829e+08,2.066971815586e+03,45849,41487,33973,4362,4362,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983076e+00,12409900011,0,0,0
12,3.541707370048e+08,3.541720079735e+08,1.270968683422e+03,28012,25430,20637,2582,2582,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409900012,0,0,0
13,3.541720191263e+08,3.541740799905e+08,2.060864223778e+03,45871,41544,34411,4327,4327,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996605e+00,12409900013,0,0,0
14,3.541740840333e+08,3.541761519893e+08,2.067956023157e+03,45861,41406,34104,4455,4455,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.317062e+00,12409900014,0,0,0
15,3.541761560159e+08,3.541782489822e+08,2.092966322839e+03,45807,41410,33959,4397,4397,0,2,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829513e+00,12409900015,0,0,0
16,3.541782530067e+08,3.541803269952e+08,2.073988487959e+03,45836,41474,34098,4362,4362,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.778308e+00,12409900016,0,0,0
18,3.541804691065e+08,3.541819829646e+08,1.513858090460e+03,33396,30150,24725,3246,3246,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.498347e-01,12409900018,0,0,0
19,3.541819940195e+08,3.541840889778e+08,2.094958302021e+03,45801,41480,34058,4321,4321,0,1,e,C,2018,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.712786e-01,12409900019,0,0,0
1,3.542778460188e+08,3.542799779164e+08,2.131897621512e+03,45724,41396,34445,4328,4328,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410000001,0,0,0
2,3.542799822605e+08,3.542821099902e+08,2.127729695499e+03,45732,41344,34316,4388,4388,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.162046e+00,12410000002,0,0,0
4,3.542822050029e+08,3.542843579922e+08,2.152989299297e+03,45687,41257,34101,4430,4430,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.096565e+00,12410000004,0,0,0
5,3.542843620031e+08,3.542863869923e+08,2.024989218533e+03,43388,39174,32167,4214,4214,0,2,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.479269e+00,12410000005,0,0,0
6,3.542863990064e+08,3.542885398601e+08,2.140853750944e+03,45715,41366,34074,4349,4349,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410000006,0,0,0
7,3.542885440284e+08,3.542906669145e+08,2.122886129022e+03,45748,41399,34095,4349,4349,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.627590e+00,12410000007,0,0,0
9,3.542928261273e+08,3.542947609979e+08,1.934870632350e+03,41215,37382,31008,3833,3833,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.860021e+00,12410000009,0,0,0
10,3.542947720158e+08,3.542968918945e+08,2.119878766477e+03,45751,41341,34224,4410,4410,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.363035e+00,12410000010,0,0,0
11,3.542968960746e+08,3.542987529894e+08,1.856914814472e+03,39700,35933,29384,3767,3767,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.053285e+00,12410000011,0,0,0
15,3.543032160141e+08,3.543045919876e+08,1.375973498285e+03,28892,26105,21227,2787,2787,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.522878e+00,12410000015,0,0,0
16,3.543046040009e+08,3.543067589078e+08,2.154906914115e+03,45674,41254,33856,4420,4420,0,1,e,C,2018,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.762986e+00,12410000016,0,0,0
