#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.541500000000e+08,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541512000000e+08,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541536000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541560000000e+08,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541572000000e+08,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541584000000e+08,2.120000e+01,2.100000e+01,9.980000e+02,12409900006
3.541608000000e+08,2.110000e+01,2.080000e+01,9.970000e+02,12409900007
3.541620000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12409900008
3.541644000000e+08,2.090000e+01,2.060000e+01,9.970000e+02,12409900009
3.541656000000e+08,2.080000e+01,2.050000e+01,9.970000e+02,12409900010
3.541680000000e+08,2.070000e+01,2.040000e+01,9.970000e+02,12409900011
3.541704000000e+08,2.060000e+01,2.030000e+01,9.970000e+02,12409900012
3.541716000000e+08,2.050000e+01,2.030000e+01,9.970000e+02,12409900013
3.541740000000e+08,2.040000e+01,2.010000e+01,9.970000e+02,12409900014
3.541752000000e+08,2.040000e+01,2.010000e+01,9.970000e+02,12409900015
3.541776000000e+08,2.070000e+01,2.020000e+01,9.970000e+02,12409900016
3.541800000000e+08,2.090000e+01,2.030000e+01,9.970000e+02,12409900018
3.541812000000e+08,2.100000e+01,2.030000e+01,9.970000e+02,12409900019
3.542772000000e+08,2.010000e+01,1.980000e+01,1.000000e+03,12410000001
3.542796000000e+08,2.010000e+01,1.980000e+01,1.001000e+03,12410000002
3.542820000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12410000004
3.542832000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12410000005
3.542856000000e+08,2.030000e+01,1.990000e+01,1.000000e+03,12410000006
3.542880000000e+08,2.030000e+01,2.000000e+01,1.000000e+03,12410000007
3.542928000000e+08,2.030000e+01,2.010000e+01,1.001000e+03,12410000009
3.542940000000e+08,2.050000e+01,2.010000e+01,1.001000e+03,12410000010
3.542964000000e+08,2.070000e+01,2.030000e+01,1.001000e+03,12410000011
3.543024000000e+08,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543036000000e+08,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
