#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.992472018741e+08,3.992491479940e+08,1.946119904816e+03,46104,18194,199,27910,27910,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462000001,0,0,0
2,3.992491497326e+08,3.992511258351e+08,1.976102547348e+03,46025,17826,246,28199,28199,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462000002,0,0,0
3,3.992511286240e+08,3.992531329203e+08,2.004296273708e+03,45977,18222,249,27755,27755,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462000003,0,0,0
4,3.992531350822e+08,3.992551499811e+08,2.014898843527e+03,45953,18311,249,27642,27642,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462000004,0,0,0
5,3.992551526190e+08,3.992571579603e+08,2.005341312945e+03,45988,17763,212,28225,28225,0,2,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100005,0,0,0
6,3.992571599303e+08,3.992591549950e+08,1.995064693570e+03,46009,17674,211,28335,28335,0,2,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100006,0,0,0
7,3.992591566418e+08,3.992611419818e+08,1.985340017021e+03,46014,17097,223,28917,28917,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100007,0,0,0
8,3.992611444197e+08,3.992630969723e+08,1.952552666545e+03,46095,17057,243,29038,29038,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100008,0,0,0
9,3.992630986939e+08,3.992650549198e+08,1.956225987256e+03,46076,17041,263,29035,29035,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100009,0,0,0
10,3.992650569865e+08,3.992669809816e+08,1.923995006502e+03,46151,17028,274,29123,29123,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100010,0,0,0
11,3.992669826784e+08,3.992686789671e+08,1.696288756907e+03,46586,17161,256,29425,29425,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100011,0,0,0
12,3.992686813819e+08,3.992704419263e+08,1.760544345856e+03,46466,15900,233,30566,30566,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100012,0,0,0
13,3.992704445095e+08,3.992722699608e+08,1.825451316178e+03,46336,17229,261,29107,29107,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100013,0,0,0
14,3.992722721422e+08,3.992743129409e+08,2.040798639357e+03,45917,18643,335,27274,27274,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100014,0,0,0
15,3.992743146425e+08,3.992763279560e+08,2.013313563228e+03,45971,18393,235,27578,27578,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100015,0,0,0
16,3.992763296951e+08,3.992783439771e+08,2.014282014489e+03,45940,18505,253,27435,27435,0,2,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100016,0,0,0
17,3.992783463078e+08,3.992803528013e+08,2.006493540049e+03,45987,18089,232,27898,27898,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100017,0,0,0
18,3.992803547924e+08,3.992823829861e+08,2.028193720102e+03,45926,18073,236,27853,27853,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100018,0,0,0
19,3.992823851679e+08,3.992843969972e+08,2.011829292297e+03,45967,18161,223,27806,27806,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100019,0,0,0
20,3.992843991665e+08,3.992864359072e+08,2.036740645826e+03,45921,18119,247,27802,27802,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100020,0,0,0
21,3.992864379998e+08,3.992884469916e+08,2.008991758466e+03,45962,18378,249,27584,27584,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100021,0,0,0
22,3.992884493410e+08,3.992904829566e+08,2.033615584970e+03,45921,18287,227,27634,27634,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100022,0,0,0
23,3.992904851707e+08,3.992924999597e+08,2.014788945973e+03,45956,18662,254,27294,27294,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100023,0,0,0
24,3.992925022420e+08,3.992945229730e+08,2.020730938613e+03,45955,17933,207,28022,28022,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100024,0,0,0
25,3.992945246654e+08,3.992965179457e+08,1.993280329704e+03,46007,17175,246,28832,28832,0,3,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100025,0,0,0
26,3.992965198798e+08,3.992985179033e+08,1.998023492754e+03,46002,16789,262,29213,29213,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100026,0,0,0
27,3.992985198462e+08,3.993004379422e+08,1.918096029758e+03,46144,16920,227,29224,29224,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100027,0,0,0
28,3.993004400922e+08,3.993023449202e+08,1.904827952266e+03,46175,16872,248,29303,29303,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100028,0,0,0
29,3.993023473131e+08,3.993042459815e+08,1.898668432951e+03,46193,16745,225,29448,29448,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100029,0,0,0
30,3.993042480748e+08,3.993061609856e+08,1.912910818815e+03,46153,16800,266,29353,29353,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100030,0,0,0
31,3.993061634711e+08,3.993080629905e+08,1.899519385815e+03,46183,18128,269,28055,28055,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100031,0,0,0
32,3.993080653406e+08,3.993100689605e+08,2.003619931400e+03,45990,18644,334,27346,27346,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100032,0,0,0
33,3.993100707283e+08,3.993120509730e+08,1.980244719267e+03,46027,18694,218,27333,27333,0,2,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100033,0,0,0
34,3.993120532181e+08,3.993140529673e+08,1.999749272227e+03,45983,19007,418,26976,26976,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100034,0,0,0
35,3.993140551874e+08,3.993160809939e+08,2.025806492269e+03,45940,18959,410,26981,26981,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100035,0,0,0
36,3.993160830963e+08,3.993181129985e+08,2.029902188301e+03,45934,18407,307,27527,27527,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100036,0,0,0
37,3.993181149523e+08,3.993201459572e+08,2.031004854500e+03,45922,18918,327,27004,27004,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100037,0,0,0
38,3.993201483517e+08,3.993221879996e+08,2.039647940934e+03,45919,18614,308,27305,27305,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100038,0,0,0
39,3.993221898141e+08,3.993242249721e+08,2.035158013642e+03,45916,18769,355,27147,27147,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100039,0,0,0
40,3.993242272877e+08,3.993262849872e+08,2.057699511409e+03,45871,18884,346,26987,26987,0,2,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100040,0,0,0
41,3.993262876254e+08,3.993283609756e+08,2.073350233674e+03,45836,18587,305,27249,27249,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100041,0,0,0
42,3.993283633295e+08,3.993304349559e+08,2.071626357734e+03,45857,18845,278,27012,27012,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100042,0,0,0
43,3.993304367970e+08,3.993325059148e+08,2.069117815971e+03,45842,18721,319,27121,27121,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100043,0,0,0
44,3.993325087472e+08,3.993335979995e+08,1.089252245724e+03,24290,9831,147,14459,14459,0,1,e,C,2019,8,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100044,0,0,0
1,3.993336021270e+08,3.993356759906e+08,2.073863565028e+03,45839,18557,246,27282,27282,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100001,0,0,0
2,3.993356782436e+08,3.993377259923e+08,2.047748754680e+03,45896,17071,232,28825,28825,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100002,0,0,0
3,3.993377279682e+08,3.993397409951e+08,2.013026916802e+03,45958,16367,221,29591,29591,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100003,0,0,0
4,3.993397433027e+08,3.993417268899e+08,1.983587115467e+03,46024,16549,280,29475,29475,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462100004,0,0,0
5,3.993417289850e+08,3.993437019403e+08,1.972955282390e+03,46034,16826,247,29208,29208,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200005,0,0,0
6,3.993437046260e+08,3.993456357500e+08,1.931123912036e+03,46130,17210,269,28920,28920,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200006,0,0,0
7,3.993456378875e+08,3.993476009875e+08,1.963099991202e+03,46068,16781,264,29287,29287,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200007,0,0,0
8,3.993476028972e+08,3.993495509485e+08,1.948051332057e+03,46085,17043,252,29042,29042,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200008,0,0,0
9,3.993495536218e+08,3.993515029224e+08,1.949300569654e+03,46097,16850,271,29247,29247,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200009,0,0,0
10,3.993515047260e+08,3.993534519752e+08,1.947249176860e+03,46084,16904,254,29180,29180,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200010,0,0,0
11,3.993534543168e+08,3.993553959608e+08,1.941643974721e+03,46103,16898,259,29205,29205,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200011,0,0,0
12,3.993553981011e+08,3.993573439874e+08,1.945886282623e+03,46090,17281,257,28809,28809,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200012,0,0,0
13,3.993573465275e+08,3.993592889241e+08,1.942396636903e+03,46091,17158,290,28933,28933,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200013,0,0,0
14,3.993592915250e+08,3.993612649677e+08,1.973442669690e+03,46047,16758,268,29289,29289,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200014,0,0,0
15,3.993612668443e+08,3.993632179826e+08,1.951138300300e+03,46079,16605,266,29474,29474,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200015,0,0,0
16,3.993632203931e+08,3.993652909914e+08,2.070598284364e+03,45849,15868,248,29981,29981,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200016,0,0,0
17,3.993652930738e+08,3.993673638627e+08,2.070788876355e+03,45857,15653,250,30204,30204,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200017,0,0,0
18,3.993673656914e+08,3.993694309913e+08,2.065299868882e+03,45868,15895,242,29973,29973,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200018,0,0,0
19,3.993694327855e+08,3.993715029984e+08,2.070212852895e+03,45849,15469,262,30380,30380,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200019,0,0,0
20,3.993715049844e+08,3.993735618920e+08,2.056907640815e+03,45875,15533,228,30342,30342,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200020,0,0,0
21,3.993735641302e+08,3.993756269281e+08,2.062797925770e+03,45862,15393,235,30469,30469,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200021,0,0,0
22,3.993756290101e+08,3.993776799435e+08,2.050933381796e+03,45890,15361,234,30529,30529,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200022,0,0,0
23,3.993776818364e+08,3.993797399876e+08,2.058151152074e+03,45873,15425,204,30448,30448,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200023,0,0,0
24,3.993797419549e+08,3.993818009732e+08,2.059018234313e+03,45879,15384,216,30495,30495,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200024,0,0,0
25,3.993818027716e+08,3.993838579730e+08,2.055201416790e+03,45886,15554,221,30332,30332,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200025,0,0,0
26,3.993838596952e+08,3.993859039418e+08,2.044246569037e+03,45902,15269,203,30633,30633,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200026,0,0,0
27,3.993859059054e+08,3.993879359423e+08,2.030036966383e+03,45938,15250,203,30688,30688,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200027,0,0,0
28,3.993879377435e+08,3.993899639804e+08,2.026236903310e+03,45933,15091,188,30842,30842,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200028,0,0,0
29,3.993899662684e+08,3.993919639887e+08,1.997720349908e+03,46001,16937,264,29064,29064,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200029,0,0,0
30,3.993919656439e+08,3.993939799214e+08,2.014277477562e+03,45970,15767,251,30203,30203,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200030,0,0,0
31,3.993939816550e+08,3.993960009003e+08,2.019245269775e+03,45944,15733,213,30211,30211,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200031,0,0,0
32,3.993960031762e+08,3.993980039968e+08,2.000820592284e+03,45998,15998,249,30000,30000,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200032,0,0,0
33,3.993980055779e+08,3.994000269605e+08,2.021382664084e+03,45940,16233,231,29707,29707,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200033,0,0,0
34,3.994000290778e+08,3.994020409841e+08,2.011906376421e+03,45964,16652,223,29312,29312,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200034,0,0,0
35,3.994020431857e+08,3.994040199723e+08,1.976786617219e+03,46030,17446,224,28584,28584,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200035,0,0,0
36,3.994040223586e+08,3.994059989876e+08,1.976629073799e+03,46043,16697,223,29346,29346,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200036,0,0,0
37,3.994060006031e+08,3.994079909699e+08,1.990366834521e+03,46004,16726,250,29278,29278,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200037,0,0,0
39,3.994080024978e+08,3.994100039930e+08,2.001495183468e+03,45986,16928,221,29058,29058,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200039,0,0,0
40,3.994100059357e+08,3.994119859755e+08,1.980039804876e+03,46025,17094,231,28931,28931,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200040,0,0,0
41,3.994119882035e+08,3.994139759375e+08,1.987734035432e+03,46011,17468,262,28543,28543,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200041,0,0,0
42,3.994139781825e+08,3.994159739960e+08,1.995813553035e+03,45986,17203,252,28783,28783,0,1,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200042,0,0,0
43,3.994159763428e+08,3.994179769516e+08,2.000608779371e+03,45996,17253,267,28743,28743,0,2,e,C,2019,8,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462200043,0,0,0
