#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.992472010000e+08,3.992472620000e+08,1.013115e+01,4.075345e-01,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.294498e-02,4.547024e-03,1.949000e+01,2.564000e+01,1.013000e+03,7.475000e+00,1.041250e+01,1.057500e+01,62462000001
3.992472620000e+08,3.992473230000e+08,9.016394e+00,3.844603e-01,1.147541e-01,4.337297e-02,4.918033e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.272727e-02,4.779747e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.361429e+01,1.188571e+01,1.330000e+01,62462000001
3.992473230000e+08,3.992473840000e+08,9.606558e+00,3.968432e-01,1.967213e-01,5.678855e-02,0.000000e+00,4.918033e-02,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.047782e-02,5.850596e-03,1.949000e+01,2.564000e+01,1.013000e+03,4.875000e+00,1.051667e+01,1.223333e+01,62462000001
3.992473840000e+08,3.992474450000e+08,9.377049e+00,3.920741e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.496503e-03,2.468075e-03,1.949000e+01,2.564000e+01,1.013000e+03,0.000000e+00,8.900000e+00,1.045000e+01,62462000001
3.992474450000e+08,3.992475060000e+08,8.590164e+00,3.752631e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.145038e-02,4.647759e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.185000e+01,1.330000e+01,1.096667e+01,62462000001
3.992475060000e+08,3.992475670000e+08,9.147541e+00,3.872463e-01,9.836066e-02,4.015557e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.075269e-02,4.366102e-03,1.949000e+01,2.564000e+01,1.013000e+03,7.916667e+00,1.088333e+01,1.085000e+01,62462000001
3.992475670000e+08,3.992476280000e+08,9.327868e+00,3.910446e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.514939e-03,2.481065e-03,1.949000e+01,2.564000e+01,1.013000e+03,0.000000e+00,5.550000e+00,1.140000e+01,62462000001
3.992476280000e+08,3.992476890000e+08,9.245902e+00,3.893227e-01,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,7.092198e-03,3.533502e-03,1.949000e+01,2.564000e+01,1.013000e+03,5.975000e+00,1.062500e+01,8.425000e+00,62462000001
3.992476890000e+08,3.992477500000e+08,9.278688e+00,3.900124e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,8.833922e-03,3.933161e-03,1.949000e+01,2.564000e+01,1.013000e+03,0.000000e+00,1.072000e+01,8.660000e+00,62462000001
3.992477500000e+08,3.992478110000e+08,9.327868e+00,3.910446e-01,9.836066e-02,4.015557e-02,0.000000e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.054482e-02,4.282145e-03,1.949000e+01,2.564000e+01,1.013000e+03,7.933333e+00,1.008333e+01,1.141667e+01,62462000001
3.992478110000e+08,3.992478720000e+08,9.836065e+00,4.015557e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.000000e-02,4.062019e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.816667e+00,1.088333e+01,1.063333e+01,62462000001
3.992478720000e+08,3.992479330000e+08,9.557377e+00,3.958261e-01,8.196721e-02,3.665685e-02,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.576329e-03,3.818969e-03,1.949000e+01,2.564000e+01,1.013000e+03,2.160000e+00,1.092000e+01,1.130000e+01,62462000001
3.992479330000e+08,3.992479940000e+08,9.557377e+00,3.958261e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.861064e-03,3.418743e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.457500e+01,8.125000e+00,1.020000e+01,62462000001
3.992479940000e+08,3.992480550000e+08,8.950820e+00,3.830597e-01,1.147541e-01,4.337297e-02,0.000000e+00,4.918033e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.282051e-02,4.814536e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.022857e+01,1.095714e+01,9.242857e+00,62462000001
3.992480550000e+08,3.992481160000e+08,9.475410e+00,3.941251e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.460208e-03,2.442499e-03,1.949000e+01,2.564000e+01,1.013000e+03,0.000000e+00,1.125000e+01,1.110000e+01,62462000001
3.992481160000e+08,3.992481770000e+08,9.639344e+00,3.975199e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.102041e-03,2.938141e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.596667e+01,1.040000e+01,1.080000e+01,62462000001
3.992481770000e+08,3.992482380000e+08,9.245902e+00,3.893227e-01,1.311475e-01,4.636766e-02,0.000000e+00,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.418440e-02,4.979248e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.177500e+01,1.095000e+01,9.412500e+00,62462000001
3.992482380000e+08,3.992482990000e+08,9.311476e+00,3.907008e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.042253e-03,3.508707e-03,1.949000e+01,2.564000e+01,1.013000e+03,1.780000e+01,1.172500e+01,9.900000e+00,62462000001
3.992482990000e+08,3.992483600000e+08,9.245902e+00,3.893227e-01,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.063830e-02,4.319904e-03,1.949000e+01,2.564000e+01,1.013000e+03,5.616666e+00,9.833333e+00,9.033334e+00,62462000001
3.992483600000e+08,3.992484210000e+08,9.540983e+00,3.954865e-01,9.836066e-02,4.015557e-02,0.000000e+00,6.557377e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.030928e-02,4.186994e-03,1.949000e+01,2.564000e+01,1.013000e+03,6.500000e+00,1.181667e+01,1.181667e+01,62462000001
3.992484210000e+08,3.992484820000e+08,9.180327e+00,3.879397e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.357143e-03,3.084652e-03,1.949000e+01,2.564000e+01,1.013000e+03,8.000000e+00,1.106667e+01,1.146667e+01,62462000001
3.992484820000e+08,3.992485430000e+08,9.524590e+00,3.951466e-01,1.639344e-01,5.184062e-02,0.000000e+00,4.918033e-02,4.918033e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.721170e-02,5.395775e-03,1.949000e+01,2.564000e+01,1.013000e+03,7.130000e+00,1.007000e+01,1.039000e+01,62462000001
