#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24586900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24586900005
4.901178000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,24586900012
4.901178000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,24586900013
4.901178000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,24586900017
4.901178000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,24586900018
4.901178000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,24586900019
4.901178000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,24586900020
4.901178000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,24587000001
4.901178000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,24587000002
