#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.120402850000e+08,4.120403460000e+08,8.278688e+00,3.683968e-01,7.491803e+00,3.504518e-01,1.213115e+00,2.377049e+00,2.278688e+00,1.229508e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.049505e-01,1.305094e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.861159e+01,1.950439e+01,1.832100e+01,4476800001
4.120403460000e+08,4.120404070000e+08,8.803279e+00,3.798895e-01,7.901639e+00,3.599098e-01,1.180328e+00,2.590164e+00,2.491803e+00,1.295082e+00,3.278688e-01,1.639344e-02,0.000000e+00,8.975791e-01,1.308409e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.884855e+01,2.009255e+01,1.924545e+01,4476800001
4.120404070000e+08,4.120404680000e+08,9.065574e+00,3.855074e-01,8.295082e+00,3.687614e-01,1.065574e+00,2.754098e+00,2.557377e+00,1.475410e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.150090e-01,1.185868e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.863794e+01,1.981048e+01,1.838242e+01,4476800001
4.120404680000e+08,4.120405290000e+08,8.377049e+00,3.705788e-01,7.704918e+00,3.554014e-01,1.278689e+00,2.508197e+00,2.295082e+00,1.311475e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.197652e-01,1.201737e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.880341e+01,1.995085e+01,1.831340e+01,4476800001
4.120405290000e+08,4.120405900000e+08,8.491803e+00,3.731084e-01,7.901639e+00,3.599098e-01,1.180328e+00,2.475410e+00,2.459016e+00,1.409836e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.305019e-01,1.117327e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.872118e+01,1.948008e+01,1.826224e+01,4476800001
4.120405900000e+08,4.120406510000e+08,9.065574e+00,3.855074e-01,8.442623e+00,3.720264e-01,1.098361e+00,2.770492e+00,2.622951e+00,1.590164e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.312839e-01,1.075741e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.884466e+01,1.926660e+01,1.853514e+01,4476800001
4.120406510000e+08,4.120407120000e+08,8.950820e+00,3.830597e-01,8.327868e+00,3.694894e-01,1.262295e+00,2.475410e+00,2.491803e+00,1.721311e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.304029e-01,1.089017e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.876142e+01,1.984371e+01,1.835845e+01,4476800001
4.120407120000e+08,4.120407730000e+08,8.770492e+00,3.791814e-01,8.098361e+00,3.643625e-01,1.311475e+00,2.639344e+00,2.491803e+00,1.344262e+00,2.459016e-01,6.557377e-02,0.000000e+00,9.233645e-01,1.150071e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.942125e+01,1.977653e+01,1.892025e+01,4476800001
4.120407730000e+08,4.120408340000e+08,8.049180e+00,3.632544e-01,7.409836e+00,3.485294e-01,1.114754e+00,2.278688e+00,2.491803e+00,1.229508e+00,2.950820e-01,0.000000e+00,0.000000e+00,9.205703e-01,1.220336e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.885863e+01,1.953142e+01,1.831770e+01,4476800001
4.120408340000e+08,4.120408950000e+08,8.131147e+00,3.650993e-01,7.442623e+00,3.492996e-01,1.278689e+00,2.344262e+00,2.327869e+00,1.180328e+00,3.114754e-01,0.000000e+00,0.000000e+00,9.153226e-01,1.250058e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.880969e+01,1.964273e+01,1.843040e+01,4476800001
4.120408950000e+08,4.120409560000e+08,8.868853e+00,3.813018e-01,8.131147e+00,3.650993e-01,1.180328e+00,2.573771e+00,2.770492e+00,1.278689e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.168207e-01,1.187275e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.851049e+01,1.936613e+01,1.836774e+01,4476800001
4.120409560000e+08,4.120410170000e+08,7.901639e+00,3.599098e-01,7.311475e+00,3.462084e-01,1.114754e+00,2.540984e+00,2.098361e+00,1.213115e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.253112e-01,1.197424e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.910761e+01,2.015403e+01,1.880495e+01,4476800001
4.120410170000e+08,4.120410780000e+08,8.737705e+00,3.784720e-01,7.967213e+00,3.614001e-01,1.278689e+00,2.245902e+00,2.934426e+00,1.245902e+00,2.295082e-01,3.278688e-02,0.000000e+00,9.118199e-01,1.228220e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.920575e+01,1.966604e+01,1.824342e+01,4476800001
4.120410780000e+08,4.120411390000e+08,9.049180e+00,3.851587e-01,8.442623e+00,3.720264e-01,1.163934e+00,2.918033e+00,2.442623e+00,1.508197e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.329710e-01,1.064378e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.893359e+01,1.983262e+01,1.857127e+01,4476800001
4.120411390000e+08,4.120412000000e+08,8.836065e+00,3.805963e-01,8.032787e+00,3.628843e-01,1.524590e+00,2.426229e+00,2.393443e+00,1.295082e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.090909e-01,1.238263e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.915122e+01,1.958081e+01,1.767265e+01,4476800001
4.120412000000e+08,4.120412610000e+08,8.114754e+00,3.647311e-01,7.409836e+00,3.485294e-01,1.245902e+00,2.163934e+00,2.229508e+00,1.327869e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.131313e-01,1.265889e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.838319e+01,1.974580e+01,1.851415e+01,4476800001
4.120412610000e+08,4.120413220000e+08,8.360656e+00,3.702161e-01,7.704918e+00,3.554014e-01,8.688524e-01,2.590164e+00,2.426229e+00,1.344262e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.215686e-01,1.190484e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.862767e+01,1.916193e+01,1.828276e+01,4476800001
4.120413220000e+08,4.120413830000e+08,8.344262e+00,3.698529e-01,7.672131e+00,3.546444e-01,1.196721e+00,2.344262e+00,2.278688e+00,1.475410e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.194499e-01,1.206252e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.903205e+01,1.951283e+01,1.856538e+01,4476800001
4.120413830000e+08,4.120414440000e+08,8.508197e+00,3.734684e-01,7.803279e+00,3.576627e-01,1.114754e+00,2.557377e+00,2.459016e+00,1.229508e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.171484e-01,1.210004e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.941429e+01,2.007186e+01,1.892542e+01,4476800001
4.120414440000e+08,4.120415050000e+08,8.934426e+00,3.827088e-01,8.065574e+00,3.636241e-01,1.245902e+00,2.852459e+00,2.360656e+00,1.327869e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.027523e-01,1.269187e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.839818e+01,1.944066e+01,1.806910e+01,4476800001
4.120415050000e+08,4.120415660000e+08,8.885246e+00,3.816540e-01,8.131147e+00,3.650993e-01,1.147541e+00,2.672131e+00,2.377049e+00,1.590164e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.151291e-01,1.197074e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.890223e+01,1.989355e+01,1.853730e+01,4476800001
4.120415660000e+08,4.120416270000e+08,9.098361e+00,3.862039e-01,8.475410e+00,3.727481e-01,1.229508e+00,2.606557e+00,3.098361e+00,1.262295e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.315315e-01,1.072007e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.861335e+01,2.023057e+01,1.879730e+01,4476800001
4.120416270000e+08,4.120416880000e+08,8.819673e+00,3.802431e-01,8.180327e+00,3.662018e-01,1.442623e+00,2.721312e+00,2.344262e+00,1.245902e+00,3.770492e-01,4.918033e-02,0.000000e+00,9.275093e-01,1.117916e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.911062e+01,1.978235e+01,1.829500e+01,4476800001
4.120416880000e+08,4.120417490000e+08,8.344262e+00,3.698529e-01,7.590164e+00,3.527448e-01,1.114754e+00,2.754098e+00,2.213115e+00,1.114754e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.096267e-01,1.270845e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.885789e+01,2.012829e+01,1.841037e+01,4476800001
4.120417490000e+08,4.120418100000e+08,8.147541e+00,3.654672e-01,7.442623e+00,3.492996e-01,1.049180e+00,2.360656e+00,2.459016e+00,1.196721e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.134809e-01,1.261036e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.857797e+01,2.024802e+01,1.883459e+01,4476800001
4.120418100000e+08,4.120418710000e+08,8.770492e+00,3.791814e-01,7.885246e+00,3.595363e-01,1.131148e+00,2.655738e+00,2.360656e+00,1.360656e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.990654e-01,1.302383e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.918752e+01,1.955405e+01,1.879190e+01,4476800001
4.120418710000e+08,4.120419320000e+08,8.278688e+00,3.683968e-01,7.622951e+00,3.535059e-01,1.426229e+00,2.655738e+00,2.180328e+00,1.098361e+00,2.295082e-01,3.278688e-02,0.000000e+00,9.207921e-01,1.201764e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.930924e+01,1.927355e+01,1.850173e+01,4476800001
4.120419320000e+08,4.120419930000e+08,8.131147e+00,3.650993e-01,7.360656e+00,3.473708e-01,1.065574e+00,2.377049e+00,2.393443e+00,1.147541e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.052419e-01,1.315072e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.886103e+01,2.005367e+01,1.839265e+01,4476800001
4.120419930000e+08,4.120420540000e+08,8.688524e+00,3.774054e-01,7.918033e+00,3.602830e-01,1.049180e+00,2.475410e+00,2.295082e+00,1.688525e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.113207e-01,1.234834e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.899627e+01,2.014824e+01,1.848219e+01,4476800001
4.120420540000e+08,4.120421150000e+08,9.081967e+00,3.858558e-01,8.409836e+00,3.713033e-01,1.229508e+00,2.688524e+00,2.737705e+00,1.442623e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.259928e-01,1.112208e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.924328e+01,1.950389e+01,1.848948e+01,4476800001
4.120421150000e+08,4.120421760000e+08,8.213115e+00,3.669349e-01,7.590164e+00,3.527448e-01,1.278689e+00,2.590164e+00,2.245902e+00,1.114754e+00,2.950820e-01,6.557377e-02,0.000000e+00,9.241517e-01,1.182839e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.889524e+01,1.977452e+01,1.848510e+01,4476800001
4.120421760000e+08,4.120422370000e+08,8.442623e+00,3.720264e-01,7.639344e+00,3.538858e-01,1.245902e+00,2.295082e+00,2.377049e+00,1.360656e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.048544e-01,1.292945e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.973542e+01,1.977489e+01,1.860902e+01,4476800001
4.120422370000e+08,4.120422980000e+08,8.934426e+00,3.827088e-01,8.049180e+00,3.632544e-01,1.311475e+00,2.491803e+00,2.573771e+00,1.344262e+00,2.622951e-01,6.557377e-02,0.000000e+00,9.009174e-01,1.279802e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.880977e+01,1.967026e+01,1.854604e+01,4476800001
4.120422980000e+08,4.120423590000e+08,8.475410e+00,3.727481e-01,7.901639e+00,3.599098e-01,1.131148e+00,2.737705e+00,2.114754e+00,1.508197e+00,3.606557e-01,4.918033e-02,0.000000e+00,9.323018e-01,1.104897e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.879296e+01,2.007179e+01,1.838486e+01,4476800001
4.120423590000e+08,4.120424200000e+08,8.655738e+00,3.766926e-01,7.950819e+00,3.610281e-01,1.245902e+00,2.377049e+00,2.622951e+00,1.295082e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.185606e-01,1.190294e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.868391e+01,1.979711e+01,1.853114e+01,4476800001
4.120424200000e+08,4.120424810000e+08,9.081967e+00,3.858558e-01,8.262295e+00,3.680319e-01,1.278689e+00,2.754098e+00,2.557377e+00,1.409836e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.097473e-01,1.217406e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.871170e+01,1.907897e+01,1.863630e+01,4476800001
4.120424810000e+08,4.120425420000e+08,9.229508e+00,3.889774e-01,8.426229e+00,3.716651e-01,1.573771e+00,2.754098e+00,2.360656e+00,1.295082e+00,4.426230e-01,0.000000e+00,0.000000e+00,9.129663e-01,1.188002e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.898950e+01,1.982744e+01,1.850078e+01,4476800001
4.120425420000e+08,4.120426030000e+08,9.016394e+00,3.844603e-01,8.081967e+00,3.639935e-01,1.098361e+00,2.639344e+00,2.590164e+00,1.344262e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.963636e-01,1.299622e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.918784e+01,2.005964e+01,1.855883e+01,4476800001
4.120426030000e+08,4.120426640000e+08,8.704918e+00,3.777613e-01,7.983606e+00,3.617718e-01,1.065574e+00,2.737705e+00,2.557377e+00,1.360656e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.171375e-01,1.196324e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.899898e+01,1.951704e+01,1.798522e+01,4476800001
4.120426640000e+08,4.120427250000e+08,8.442623e+00,3.720264e-01,7.688525e+00,3.550231e-01,1.163934e+00,2.590164e+00,2.377049e+00,1.180328e+00,3.770492e-01,0.000000e+00,0.000000e+00,9.106796e-01,1.256766e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.895331e+01,2.004136e+01,1.876951e+01,4476800001
4.120427250000e+08,4.120427860000e+08,8.344262e+00,3.698529e-01,7.655738e+00,3.542653e-01,1.180328e+00,2.327869e+00,2.491803e+00,1.426229e+00,2.131148e-01,1.639344e-02,0.000000e+00,9.174852e-01,1.219569e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.908350e+01,1.969615e+01,1.874690e+01,4476800001
4.120427860000e+08,4.120428470000e+08,8.459017e+00,3.723874e-01,7.868853e+00,3.591624e-01,1.245902e+00,2.934426e+00,2.262295e+00,1.180328e+00,2.131148e-01,3.278688e-02,0.000000e+00,9.302326e-01,1.121495e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.884043e+01,1.930417e+01,1.845021e+01,4476800001
4.120428470000e+08,4.120429080000e+08,9.065574e+00,3.855074e-01,8.245902e+00,3.676666e-01,1.213115e+00,2.819672e+00,2.426229e+00,1.377049e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.095841e-01,1.219498e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.883697e+01,1.996442e+01,1.845746e+01,4476800001
4.120429080000e+08,4.120429690000e+08,8.754098e+00,3.788269e-01,8.081967e+00,3.639935e-01,1.213115e+00,2.754098e+00,2.278688e+00,1.377049e+00,4.590164e-01,0.000000e+00,0.000000e+00,9.232210e-01,1.152135e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.889797e+01,1.941461e+01,1.846938e+01,4476800001
4.120429690000e+08,4.120430300000e+08,8.754098e+00,3.788269e-01,8.081967e+00,3.639935e-01,1.393443e+00,2.590164e+00,2.409836e+00,1.327869e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.232210e-01,1.152135e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.911542e+01,1.942617e+01,1.821238e+01,4476800001
4.120430300000e+08,4.120430910000e+08,9.278688e+00,3.900124e-01,8.409836e+00,3.713033e-01,1.377049e+00,2.508197e+00,2.573771e+00,1.573771e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.063604e-01,1.224537e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.895243e+01,1.954523e+01,1.834484e+01,4476800001
4.120430910000e+08,4.120431520000e+08,8.573771e+00,3.749048e-01,7.786885e+00,3.572868e-01,9.672131e-01,2.754098e+00,2.442623e+00,1.278689e+00,2.950820e-01,4.918033e-02,0.000000e+00,9.082218e-01,1.262452e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.927515e+01,1.912821e+01,1.842400e+01,4476800001
4.120431520000e+08,4.120432130000e+08,9.147541e+00,3.872463e-01,8.229508e+00,3.673009e-01,1.426229e+00,2.426229e+00,2.557377e+00,1.573771e+00,2.295082e-01,1.639344e-02,0.000000e+00,8.996416e-01,1.272022e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.922550e+01,1.914721e+01,1.847908e+01,4476800001
4.120432130000e+08,4.120432740000e+08,8.704918e+00,3.777613e-01,7.868853e+00,3.591624e-01,1.049180e+00,2.622951e+00,2.426229e+00,1.360656e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.039548e-01,1.278686e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.887624e+01,1.994167e+01,1.826750e+01,4476800001
4.120432740000e+08,4.120433350000e+08,8.754098e+00,3.788269e-01,8.147541e+00,3.654672e-01,1.459016e+00,2.573771e+00,2.442623e+00,1.295082e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.307116e-01,1.098923e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.905191e+01,2.010925e+01,1.834144e+01,4476800001
4.120433350000e+08,4.120433960000e+08,9.393442e+00,3.924167e-01,8.688524e+00,3.774054e-01,1.081967e+00,2.770492e+00,2.803279e+00,1.622951e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.249564e-01,1.100627e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.887660e+01,1.937415e+01,1.836547e+01,4476800001
4.120433960000e+08,4.120434570000e+08,9.311476e+00,3.907008e-01,8.573771e+00,3.749048e-01,1.344262e+00,2.885246e+00,2.606557e+00,1.426229e+00,3.114754e-01,0.000000e+00,0.000000e+00,9.207746e-01,1.133273e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.960726e+01,2.020190e+01,1.849464e+01,4476800001
4.120434570000e+08,4.120435180000e+08,9.213115e+00,3.886318e-01,8.442623e+00,3.720264e-01,1.065574e+00,2.836066e+00,2.770492e+00,1.311475e+00,4.262295e-01,3.278688e-02,0.000000e+00,9.163701e-01,1.167745e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.910622e+01,1.968350e+01,1.869923e+01,4476800001
4.120435180000e+08,4.120435790000e+08,8.409836e+00,3.713033e-01,7.737705e+00,3.561567e-01,1.114754e+00,2.557377e+00,2.491803e+00,1.180328e+00,3.442623e-01,4.918033e-02,0.000000e+00,9.200780e-01,1.197256e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.896525e+01,2.007161e+01,1.838306e+01,4476800001
4.120435790000e+08,4.120436400000e+08,8.836065e+00,3.805963e-01,8.065574e+00,3.636241e-01,1.278689e+00,2.836066e+00,2.098361e+00,1.573771e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.128015e-01,1.215201e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.853069e+01,1.924697e+01,1.849919e+01,4476800001
4.120436400000e+08,4.120437010000e+08,8.540983e+00,3.741873e-01,7.639344e+00,3.538858e-01,1.081967e+00,2.393443e+00,2.442623e+00,1.245902e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.944338e-01,1.346225e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.864764e+01,1.949506e+01,1.796158e+01,4476800001
4.120437010000e+08,4.120437620000e+08,8.737705e+00,3.784720e-01,7.868853e+00,3.591624e-01,1.131148e+00,2.540984e+00,2.475410e+00,1.475410e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.005628e-01,1.296187e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.904042e+01,1.982583e+01,1.882189e+01,4476800001
4.120437620000e+08,4.120438230000e+08,9.606558e+00,3.968432e-01,8.819673e+00,3.802431e-01,1.311475e+00,2.901639e+00,2.704918e+00,1.573771e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.180887e-01,1.132832e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.860650e+01,1.935112e+01,1.803456e+01,4476800001
4.120438230000e+08,4.120438840000e+08,8.803279e+00,3.798895e-01,8.065574e+00,3.636241e-01,1.180328e+00,2.557377e+00,2.491803e+00,1.344262e+00,4.426230e-01,4.918033e-02,0.000000e+00,9.162011e-01,1.195714e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.882480e+01,1.977358e+01,1.869147e+01,4476800001
4.120438840000e+08,4.120439450000e+08,8.918033e+00,3.823575e-01,8.081967e+00,3.639935e-01,1.147541e+00,2.754098e+00,2.508197e+00,1.311475e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.062500e-01,1.249713e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.888519e+01,1.983428e+01,1.831035e+01,4476800001
4.120439450000e+08,4.120440060000e+08,9.114754e+00,3.865517e-01,8.360656e+00,3.702161e-01,1.344262e+00,2.639344e+00,2.688524e+00,1.180328e+00,4.590164e-01,4.918033e-02,0.000000e+00,9.172662e-01,1.168293e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.853549e+01,1.924275e+01,1.808666e+01,4476800001
4.120440060000e+08,4.120440670000e+08,8.672132e+00,3.770492e-01,8.016394e+00,3.625138e-01,1.213115e+00,2.639344e+00,2.622951e+00,1.278689e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.243856e-01,1.149479e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.889345e+01,1.938343e+01,1.850225e+01,4476800001
4.120440670000e+08,4.120441280000e+08,8.098361e+00,3.643625e-01,7.524590e+00,3.512178e-01,1.278689e+00,2.491803e+00,2.196721e+00,1.196721e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.291498e-01,1.154383e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.860087e+01,1.985709e+01,1.828018e+01,4476800001
4.120441280000e+08,4.120441890000e+08,8.688524e+00,3.774054e-01,8.065574e+00,3.636241e-01,1.245902e+00,2.573771e+00,2.442623e+00,1.393443e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.283019e-01,1.120626e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.885772e+01,1.984858e+01,1.863252e+01,4476800001
4.120441890000e+08,4.120442500000e+08,8.590164e+00,3.752631e-01,7.836066e+00,3.584133e-01,1.360656e+00,2.442623e+00,2.459016e+00,1.114754e+00,4.262295e-01,3.278688e-02,0.000000e+00,9.122137e-01,1.236220e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.895000e+01,1.962425e+01,1.847742e+01,4476800001
4.120442500000e+08,4.120443110000e+08,8.704918e+00,3.777613e-01,7.901639e+00,3.599098e-01,1.131148e+00,2.491803e+00,2.262295e+00,1.639344e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.077213e-01,1.255971e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.879917e+01,1.997385e+01,1.882034e+01,4476800001
4.120443110000e+08,4.120443720000e+08,8.704918e+00,3.777613e-01,8.131147e+00,3.650993e-01,1.295082e+00,2.868852e+00,2.606557e+00,1.147541e+00,1.803279e-01,3.278688e-02,0.000000e+00,9.340866e-01,1.076795e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.894476e+01,1.953749e+01,1.902621e+01,4476800001
4.120443720000e+08,4.120444330000e+08,8.590164e+00,3.752631e-01,7.819672e+00,3.580382e-01,1.377049e+00,2.311476e+00,2.311476e+00,1.491803e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.103053e-01,1.248278e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.915890e+01,1.963669e+01,1.873082e+01,4476800001
4.120444330000e+08,4.120444940000e+08,8.508197e+00,3.734684e-01,8.000000e+00,3.621430e-01,1.229508e+00,2.655738e+00,2.721312e+00,1.065574e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.402698e-01,1.040255e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.869816e+01,1.928956e+01,1.850574e+01,4476800001
4.120444940000e+08,4.120445550000e+08,8.540983e+00,3.741873e-01,7.852459e+00,3.587880e-01,1.196721e+00,2.508197e+00,2.360656e+00,1.409836e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.193858e-01,1.192713e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.864300e+01,1.971775e+01,1.854447e+01,4476800001
4.120445550000e+08,4.120446160000e+08,8.311476e+00,3.691256e-01,7.311475e+00,3.462084e-01,1.196721e+00,1.836066e+00,2.491803e+00,1.409836e+00,3.278688e-01,4.918033e-02,0.000000e+00,8.796844e-01,1.444842e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.888768e+01,1.951009e+01,1.845583e+01,4476800001
4.120446160000e+08,4.120446770000e+08,8.868853e+00,3.813018e-01,7.983606e+00,3.617718e-01,1.344262e+00,2.491803e+00,2.442623e+00,1.327869e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.001849e-01,1.288740e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.870863e+01,1.951930e+01,1.864927e+01,4476800001
4.120446770000e+08,4.120447380000e+08,8.737705e+00,3.784720e-01,8.016394e+00,3.625138e-01,1.098361e+00,2.786885e+00,2.360656e+00,1.229508e+00,4.918033e-01,4.918033e-02,0.000000e+00,9.174484e-01,1.192038e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.881309e+01,1.997096e+01,1.859488e+01,4476800001
4.120447380000e+08,4.120447990000e+08,8.245902e+00,3.676666e-01,7.606557e+00,3.531255e-01,1.262295e+00,2.524590e+00,2.147541e+00,1.229508e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.224652e-01,1.192448e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.827242e+01,1.973944e+01,1.786013e+01,4476800001
4.120447990000e+08,4.120448600000e+08,9.114754e+00,3.865517e-01,8.344262e+00,3.698529e-01,1.377049e+00,2.704918e+00,2.557377e+00,1.344262e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.154676e-01,1.179765e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.898349e+01,2.002279e+01,1.874007e+01,4476800001
4.120448600000e+08,4.120449210000e+08,8.606558e+00,3.756210e-01,7.901639e+00,3.599098e-01,1.065574e+00,2.622951e+00,2.590164e+00,1.131148e+00,4.426230e-01,4.918033e-02,0.000000e+00,9.180952e-01,1.196792e-02,2.140000e+01,0.000000e+00,1.038000e+03,1.892055e+01,1.958879e+01,1.825892e+01,4476800001
4.120449640000e+08,4.120450250000e+08,9.147541e+00,3.872463e-01,8.459017e+00,3.723874e-01,1.491803e+00,2.803279e+00,2.573771e+00,1.327869e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.247312e-01,1.116859e-02,2.130000e+01,0.000000e+00,1.038000e+03,1.914284e+01,1.928916e+01,1.832113e+01,4476900002
