#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.708220380000e+08,3.708220990000e+08,4.404918e+01,8.497751e-01,4.032787e+01,8.130884e-01,6.622951e+00,1.247541e+01,1.226229e+01,6.901639e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.155192e-01,5.365114e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.323925e+01,1.379569e+01,1.302973e+01,42429100001
3.708220990000e+08,3.708221600000e+08,4.444262e+01,8.535617e-01,4.049180e+01,8.147392e-01,5.672131e+00,1.286885e+01,1.218033e+01,7.442623e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.111029e-01,5.465914e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.337288e+01,1.380891e+01,1.305090e+01,42429100001
3.708221600000e+08,3.708222210000e+08,4.544262e+01,8.631113e-01,4.163934e+01,8.262035e-01,6.393443e+00,1.318033e+01,1.290164e+01,6.819672e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.163059e-01,5.259822e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.330325e+01,1.364568e+01,1.302371e+01,42429100001
3.708222210000e+08,3.708222820000e+08,4.572131e+01,8.657539e-01,4.178688e+01,8.276659e-01,6.049181e+00,1.301639e+01,1.281967e+01,7.344262e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.139476e-01,5.310284e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.320788e+01,1.388800e+01,1.300734e+01,42429100001
3.708222820000e+08,3.708223430000e+08,4.381967e+01,8.475584e-01,4.018033e+01,8.115996e-01,5.950819e+00,1.257377e+01,1.222951e+01,7.131147e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.169472e-01,5.337645e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.331270e+01,1.379666e+01,1.293553e+01,42429100001
3.708223430000e+08,3.708224040000e+08,4.472131e+01,8.562338e-01,4.098361e+01,8.196721e-01,5.704918e+00,1.270492e+01,1.319672e+01,7.655738e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.164223e-01,5.298718e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.340589e+01,1.379512e+01,1.306823e+01,42429100001
3.708224040000e+08,3.708224650000e+08,4.431147e+01,8.523014e-01,4.055738e+01,8.153987e-01,6.049181e+00,1.265574e+01,1.218033e+01,7.196721e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.152793e-01,5.356098e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.319531e+01,1.374549e+01,1.303525e+01,42429100001
3.708224650000e+08,3.708225260000e+08,4.467213e+01,8.557628e-01,4.116393e+01,8.214734e-01,6.278688e+00,1.249180e+01,1.344262e+01,6.704918e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.214679e-01,5.153241e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.321494e+01,1.376090e+01,1.296428e+01,42429100001
3.708225260000e+08,3.708225870000e+08,4.470492e+01,8.560768e-01,4.034426e+01,8.132536e-01,5.918033e+00,1.283607e+01,1.190164e+01,7.245902e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.024569e-01,5.681576e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.331508e+01,1.392546e+01,1.302337e+01,42429100001
3.708225870000e+08,3.708226480000e+08,4.434426e+01,8.526166e-01,4.018033e+01,8.115996e-01,5.754098e+00,1.245902e+01,1.252459e+01,7.475410e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.060998e-01,5.608383e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.327441e+01,1.380929e+01,1.301028e+01,42429100001
3.708226480000e+08,3.708227090000e+08,4.521312e+01,8.609289e-01,4.103279e+01,8.201638e-01,5.557377e+00,1.259016e+01,1.247541e+01,8.016394e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.075417e-01,5.515808e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.322613e+01,1.381822e+01,1.306325e+01,42429100001
3.708227090000e+08,3.708227700000e+08,4.416393e+01,8.508812e-01,4.049180e+01,8.147392e-01,6.344262e+00,1.183607e+01,1.311475e+01,7.213115e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.168522e-01,5.319566e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.334276e+01,1.380980e+01,1.307389e+01,42429100001
3.708227700000e+08,3.708228310000e+08,4.450820e+01,8.541912e-01,4.085246e+01,8.183596e-01,6.344262e+00,1.218033e+01,1.270492e+01,7.475410e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.178637e-01,5.269527e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.326505e+01,1.376203e+01,1.299703e+01,42429100001
3.708228310000e+08,3.708228920000e+08,4.360656e+01,8.454949e-01,3.975410e+01,8.072835e-01,6.163934e+00,1.208197e+01,1.257377e+01,7.180328e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.116541e-01,5.502593e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.326355e+01,1.376829e+01,1.295959e+01,42429100001
3.708228920000e+08,3.708229530000e+08,4.659016e+01,8.739412e-01,4.214754e+01,8.312300e-01,6.524590e+00,1.393443e+01,1.221311e+01,7.114754e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.046446e-01,5.509340e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.319036e+01,1.380845e+01,1.302294e+01,42429100001
3.708229840000e+08,3.708230450000e+08,4.457377e+01,8.548202e-01,4.068853e+01,8.167160e-01,5.918033e+00,1.236066e+01,1.268852e+01,7.311475e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.128356e-01,5.409551e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.327103e+01,1.384584e+01,1.306443e+01,42429100002
3.708230450000e+08,3.708231060000e+08,4.481967e+01,8.571749e-01,4.052459e+01,8.150690e-01,5.573771e+00,1.252459e+01,1.273771e+01,7.426229e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.041697e-01,5.629594e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.323414e+01,1.361800e+01,1.297233e+01,42429100002
3.708231060000e+08,3.708231670000e+08,4.521312e+01,8.609289e-01,4.145901e+01,8.244125e-01,6.344262e+00,1.260656e+01,1.218033e+01,7.950819e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.169688e-01,5.254129e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.325959e+01,1.376018e+01,1.297390e+01,42429100002
3.708231670000e+08,3.708232280000e+08,4.586885e+01,8.671496e-01,4.165574e+01,8.263661e-01,6.327869e+00,1.326229e+01,1.262295e+01,6.983606e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.081487e-01,5.460058e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.324076e+01,1.384015e+01,1.299099e+01,42429100002
3.708232280000e+08,3.708232890000e+08,4.481967e+01,8.571749e-01,4.095082e+01,8.193442e-01,5.901639e+00,1.259016e+01,1.234426e+01,7.983606e+00,1.819672e+00,3.114754e-01,0.000000e+00,9.136796e-01,5.370991e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.329288e+01,1.376748e+01,1.297978e+01,42429100002
3.708232890000e+08,3.708233500000e+08,4.522951e+01,8.610850e-01,4.134426e+01,8.232707e-01,6.213115e+00,1.318033e+01,1.262295e+01,7.032787e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.140993e-01,5.334812e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.325285e+01,1.372846e+01,1.293910e+01,42429100002
3.708233500000e+08,3.708234110000e+08,4.386885e+01,8.480339e-01,4.014754e+01,8.112684e-01,6.245902e+00,1.219672e+01,1.278689e+01,6.967213e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.151719e-01,5.386146e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.316949e+01,1.380237e+01,1.302707e+01,42429100002
3.708234110000e+08,3.708234720000e+08,4.344262e+01,8.439041e-01,3.955738e+01,8.052835e-01,5.377049e+00,1.195082e+01,1.262295e+01,7.278688e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.105660e-01,5.543500e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.319296e+01,1.371363e+01,1.297038e+01,42429100002
3.708234720000e+08,3.708235330000e+08,4.560656e+01,8.646667e-01,4.142623e+01,8.240865e-01,5.885246e+00,1.309836e+01,1.273771e+01,7.229508e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.083393e-01,5.470626e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.335321e+01,1.377987e+01,1.301530e+01,42429100002
3.708235330000e+08,3.708235940000e+08,4.527869e+01,8.615530e-01,4.159016e+01,8.257154e-01,5.655738e+00,1.291803e+01,1.301639e+01,7.688525e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.185373e-01,5.204942e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.328323e+01,1.389003e+01,1.297410e+01,42429100002
3.708235940000e+08,3.708236550000e+08,4.496721e+01,8.585845e-01,4.054099e+01,8.152339e-01,5.590164e+00,1.244262e+01,1.224590e+01,8.016394e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.015676e-01,5.687943e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.315568e+01,1.378885e+01,1.306199e+01,42429100002
3.708236550000e+08,3.708237160000e+08,4.426229e+01,8.518283e-01,4.006557e+01,8.104398e-01,5.508197e+00,1.319672e+01,1.278689e+01,6.524590e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.051852e-01,5.637999e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.322321e+01,1.381424e+01,1.297681e+01,42429100002
3.708237160000e+08,3.708237770000e+08,4.378688e+01,8.472413e-01,3.991803e+01,8.089462e-01,6.114754e+00,1.234426e+01,1.275410e+01,6.393443e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.116436e-01,5.491547e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.328719e+01,1.376245e+01,1.306648e+01,42429100002
3.708237770000e+08,3.708238380000e+08,4.340984e+01,8.435856e-01,3.960656e+01,8.057840e-01,5.459016e+00,1.236066e+01,1.239344e+01,7.295082e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.123867e-01,5.494339e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.326979e+01,1.371825e+01,1.298034e+01,42429100002
3.708238380000e+08,3.708238990000e+08,4.518033e+01,8.606167e-01,4.134426e+01,8.232707e-01,5.918033e+00,1.249180e+01,1.314754e+01,7.639344e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.150943e-01,5.309599e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.319585e+01,1.376694e+01,1.298088e+01,42429100002
3.708239290000e+08,3.708239900000e+08,4.491803e+01,8.581149e-01,4.085246e+01,8.183596e-01,5.327869e+00,1.339344e+01,1.308197e+01,7.000000e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.094890e-01,5.481180e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.318154e+01,1.379546e+01,1.308042e+01,42429100003
3.708239900000e+08,3.708240510000e+08,4.495082e+01,8.584280e-01,4.118033e+01,8.216370e-01,5.967213e+00,1.293443e+01,1.203279e+01,7.770492e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.161196e-01,5.293861e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.311333e+01,1.373606e+01,1.297855e+01,42429100003
3.708240510000e+08,3.708241120000e+08,4.544262e+01,8.631113e-01,4.129508e+01,8.227810e-01,5.836066e+00,1.283607e+01,1.277049e+01,7.295082e+00,2.245902e+00,3.114754e-01,0.000000e+00,9.087301e-01,5.469965e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.327579e+01,1.377596e+01,1.300318e+01,42429100003
3.708241120000e+08,3.708241730000e+08,4.413115e+01,8.505654e-01,3.981967e+01,8.079489e-01,5.278688e+00,1.245902e+01,1.186885e+01,7.983606e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.023031e-01,5.722411e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.327114e+01,1.384017e+01,1.301465e+01,42429100003
3.708241730000e+08,3.708242340000e+08,4.286885e+01,8.383126e-01,3.901639e+01,7.997581e-01,5.819672e+00,1.203279e+01,1.200000e+01,6.934426e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.101338e-01,5.592614e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.326863e+01,1.379823e+01,1.295303e+01,42429100003
3.708242340000e+08,3.708242950000e+08,4.396721e+01,8.489841e-01,4.001639e+01,8.099423e-01,6.098361e+00,1.300000e+01,1.168852e+01,7.000000e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.101417e-01,5.522099e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.320476e+01,1.377050e+01,1.307496e+01,42429100003
3.708242950000e+08,3.708243560000e+08,4.422951e+01,8.515127e-01,4.011475e+01,8.109370e-01,5.934426e+00,1.275410e+01,1.226229e+01,7.049181e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.069681e-01,5.592306e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.323510e+01,1.372676e+01,1.305096e+01,42429100003
3.708243560000e+08,3.708244170000e+08,4.306557e+01,8.402339e-01,3.940984e+01,8.037804e-01,5.950819e+00,1.193443e+01,1.232787e+01,6.754098e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.151123e-01,5.437878e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.336684e+01,1.379243e+01,1.297811e+01,42429100003
3.708244170000e+08,3.708244780000e+08,4.460656e+01,8.551345e-01,4.068853e+01,8.167160e-01,5.950819e+00,1.237705e+01,1.296721e+01,7.016394e+00,2.000000e+00,3.770492e-01,0.000000e+00,9.121646e-01,5.426341e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.320528e+01,1.377160e+01,1.297647e+01,42429100003
3.708244780000e+08,3.708245390000e+08,4.483607e+01,8.573316e-01,4.091803e+01,8.190161e-01,6.852459e+00,1.255738e+01,1.140984e+01,7.540984e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.126143e-01,5.399894e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.332424e+01,1.386344e+01,1.303385e+01,42429100003
3.708245390000e+08,3.708246000000e+08,4.532787e+01,8.620208e-01,4.147541e+01,8.245755e-01,6.622951e+00,1.295082e+01,1.224590e+01,7.672131e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.150090e-01,5.303365e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.320910e+01,1.374093e+01,1.302438e+01,42429100003
3.708246000000e+08,3.708246610000e+08,4.429508e+01,8.521437e-01,4.022951e+01,8.120961e-01,5.704918e+00,1.291803e+01,1.250820e+01,6.836066e+00,2.163934e+00,9.836066e-02,0.000000e+00,9.082161e-01,5.554374e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.319870e+01,1.370247e+01,1.307310e+01,42429100003
3.708246610000e+08,3.708247220000e+08,4.452459e+01,8.543485e-01,4.034426e+01,8.132536e-01,5.950819e+00,1.257377e+01,1.240984e+01,6.918033e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.061120e-01,5.596689e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.318318e+01,1.378667e+01,1.310212e+01,42429100003
3.708247220000e+08,3.708247830000e+08,4.354099e+01,8.448589e-01,3.977049e+01,8.074498e-01,5.590164e+00,1.229508e+01,1.234426e+01,7.311475e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.134036e-01,5.457166e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.311581e+01,1.371244e+01,1.303195e+01,42429100003
3.708247830000e+08,3.708248440000e+08,4.524590e+01,8.612410e-01,4.124590e+01,8.222909e-01,6.393443e+00,1.190164e+01,1.314754e+01,7.540984e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.115942e-01,5.403642e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.325907e+01,1.372930e+01,1.302099e+01,42429100003
3.708248820000e+08,3.708249430000e+08,4.550820e+01,8.637338e-01,4.101639e+01,8.199999e-01,6.065574e+00,1.268852e+01,1.252459e+01,7.360656e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.012969e-01,5.660955e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.321434e+01,1.381914e+01,1.307666e+01,42429100004
3.708249430000e+08,3.708250040000e+08,4.380328e+01,8.473998e-01,4.024590e+01,8.122616e-01,5.983606e+00,1.201639e+01,1.211475e+01,7.622951e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.187874e-01,5.284464e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.317828e+01,1.373012e+01,1.301539e+01,42429100004
3.708250040000e+08,3.708250650000e+08,4.696721e+01,8.774704e-01,4.273771e+01,8.370293e-01,6.163934e+00,1.329508e+01,1.359016e+01,7.524590e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.099476e-01,5.348025e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.322672e+01,1.378131e+01,1.301587e+01,42429100004
3.708250650000e+08,3.708251260000e+08,4.491803e+01,8.581149e-01,4.131147e+01,8.229443e-01,6.311475e+00,1.334426e+01,1.180328e+01,7.426229e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.197080e-01,5.191416e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.325087e+01,1.371926e+01,1.302919e+01,42429100004
3.708251260000e+08,3.708251870000e+08,4.609836e+01,8.693163e-01,4.239344e+01,8.336513e-01,6.573771e+00,1.354098e+01,1.300000e+01,7.114754e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.196302e-01,5.126789e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.326690e+01,1.380062e+01,1.297851e+01,42429100004
3.708251870000e+08,3.708252480000e+08,4.522951e+01,8.610850e-01,4.180328e+01,8.278283e-01,6.704918e+00,1.336066e+01,1.259016e+01,6.918033e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.242479e-01,5.037507e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.308195e+01,1.379005e+01,1.295550e+01,42429100004
3.708252480000e+08,3.708253090000e+08,4.595082e+01,8.679240e-01,4.237705e+01,8.334901e-01,5.918033e+00,1.414754e+01,1.304918e+01,7.049181e+00,2.114754e+00,9.836066e-02,0.000000e+00,9.222262e-01,5.058525e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.334993e+01,1.369741e+01,1.308987e+01,42429100004
3.708253090000e+08,3.708253700000e+08,4.536066e+01,8.623325e-01,4.155738e+01,8.253899e-01,5.885246e+00,1.286885e+01,1.336066e+01,7.213115e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.161547e-01,5.268891e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.324536e+01,1.379586e+01,1.299492e+01,42429100004
3.708253700000e+08,3.708254310000e+08,4.691803e+01,8.770109e-01,4.265574e+01,8.362263e-01,6.508197e+00,1.365574e+01,1.290164e+01,7.262295e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.091544e-01,5.371999e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.326887e+01,1.371760e+01,1.301250e+01,42429100004
3.708254310000e+08,3.708254920000e+08,4.740984e+01,8.815954e-01,4.339344e+01,8.434263e-01,6.245902e+00,1.403279e+01,1.314754e+01,7.704918e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.152836e-01,5.178006e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.311439e+01,1.372568e+01,1.301012e+01,42429100004
3.708254920000e+08,3.708255530000e+08,4.559016e+01,8.645113e-01,4.188525e+01,8.286395e-01,5.737705e+00,1.342623e+01,1.267213e+01,7.475410e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.187343e-01,5.181413e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.324959e+01,1.378521e+01,1.308059e+01,42429100004
3.708255530000e+08,3.708256140000e+08,4.532787e+01,8.620208e-01,4.165574e+01,8.263661e-01,6.475410e+00,1.329508e+01,1.227869e+01,7.311475e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.189873e-01,5.189000e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.307073e+01,1.368827e+01,1.301806e+01,42429100004
3.708256140000e+08,3.708256750000e+08,4.613115e+01,8.696254e-01,4.213115e+01,8.310683e-01,6.409836e+00,1.337705e+01,1.322951e+01,7.081967e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.132907e-01,5.304878e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.322526e+01,1.373716e+01,1.292990e+01,42429100004
3.708256750000e+08,3.708257360000e+08,4.580328e+01,8.665295e-01,4.195082e+01,8.292879e-01,5.721312e+00,1.360656e+01,1.280328e+01,7.344262e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.158912e-01,5.250849e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.322914e+01,1.369477e+01,1.310904e+01,42429100004
3.708257360000e+08,3.708257970000e+08,4.588525e+01,8.673045e-01,4.200000e+01,8.297738e-01,6.393443e+00,1.321311e+01,1.309836e+01,7.196721e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.153269e-01,5.262104e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.316577e+01,1.373091e+01,1.298052e+01,42429100004
3.708258370000e+08,3.708258980000e+08,4.457377e+01,8.548202e-01,4.062295e+01,8.160576e-01,5.901639e+00,1.334426e+01,1.206557e+01,7.114754e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.113645e-01,5.450612e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.323296e+01,1.371927e+01,1.296511e+01,42429100005
3.708258980000e+08,3.708259590000e+08,4.603279e+01,8.686978e-01,4.234426e+01,8.331676e-01,6.688525e+00,1.311475e+01,1.273771e+01,7.704918e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.198718e-01,5.123394e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.325330e+01,1.372315e+01,1.302085e+01,42429100005
3.708259590000e+08,3.708260200000e+08,4.444262e+01,8.535617e-01,4.080328e+01,8.178669e-01,5.967213e+00,1.291803e+01,1.272131e+01,6.754098e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.181114e-01,5.266168e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.317159e+01,1.361932e+01,1.294408e+01,42429100005
3.708260200000e+08,3.708260810000e+08,4.704918e+01,8.782358e-01,4.308197e+01,8.403938e-01,6.885246e+00,1.311475e+01,1.300000e+01,7.786885e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.156795e-01,5.186776e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.318143e+01,1.367511e+01,1.295563e+01,42429100005
3.708260810000e+08,3.708261420000e+08,4.598361e+01,8.682336e-01,4.201639e+01,8.299357e-01,6.409836e+00,1.249180e+01,1.298361e+01,8.000000e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.137255e-01,5.301304e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.316442e+01,1.377956e+01,1.295135e+01,42429100005
3.708261420000e+08,3.708262030000e+08,4.719672e+01,8.796117e-01,4.301639e+01,8.397540e-01,6.721312e+00,1.340984e+01,1.272131e+01,7.803279e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.114276e-01,5.295288e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.313304e+01,1.376211e+01,1.299112e+01,42429100005
3.708262030000e+08,3.708262640000e+08,4.514754e+01,8.603044e-01,4.100000e+01,8.198360e-01,6.573771e+00,1.201639e+01,1.291803e+01,7.229508e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.081336e-01,5.503908e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.318141e+01,1.368577e+01,1.299265e+01,42429100005
3.708262640000e+08,3.708263250000e+08,4.588525e+01,8.673045e-01,4.170492e+01,8.268538e-01,6.163934e+00,1.309836e+01,1.334426e+01,6.819672e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.088960e-01,5.439066e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.320283e+01,1.378404e+01,1.303176e+01,42429100005
3.708263250000e+08,3.708263860000e+08,4.614754e+01,8.697799e-01,4.216393e+01,8.313916e-01,6.360656e+00,1.301639e+01,1.304918e+01,7.459016e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.136767e-01,5.293233e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.324226e+01,1.372470e+01,1.302324e+01,42429100005
3.708263860000e+08,3.708264470000e+08,4.622951e+01,8.705520e-01,4.227869e+01,8.325222e-01,6.295082e+00,1.296721e+01,1.378689e+01,7.098361e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.145390e-01,5.264542e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.319799e+01,1.370303e+01,1.295910e+01,42429100005
3.708264470000e+08,3.708265080000e+08,4.598361e+01,8.682336e-01,4.183607e+01,8.281528e-01,6.360656e+00,1.331148e+01,1.303279e+01,6.950819e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.098039e-01,5.408804e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.303614e+01,1.384570e+01,1.297603e+01,42429100005
3.708265080000e+08,3.708265690000e+08,4.529508e+01,8.617090e-01,4.098361e+01,8.196721e-01,6.180328e+00,1.304918e+01,1.234426e+01,7.163934e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.048136e-01,5.583115e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.320666e+01,1.375053e+01,1.297607e+01,42429100005
3.708265690000e+08,3.708266300000e+08,4.547541e+01,8.634226e-01,4.140984e+01,8.239234e-01,5.622951e+00,1.337705e+01,1.249180e+01,7.508197e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.105984e-01,5.417300e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.316037e+01,1.371735e+01,1.305472e+01,42429100005
3.708266300000e+08,3.708266910000e+08,4.550820e+01,8.637338e-01,4.118033e+01,8.216370e-01,5.770492e+00,1.391803e+01,1.239344e+01,6.950819e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.048991e-01,5.567787e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.318033e+01,1.372472e+01,1.294276e+01,42429100005
3.708266910000e+08,3.708267520000e+08,4.473771e+01,8.563907e-01,4.090164e+01,8.188520e-01,5.885246e+00,1.275410e+01,1.295082e+01,7.081967e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.142543e-01,5.359668e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.323895e+01,1.377348e+01,1.295455e+01,42429100005
3.708268000000e+08,3.708268610000e+08,4.683607e+01,8.762445e-01,4.296721e+01,8.392738e-01,6.196721e+00,1.378689e+01,1.311475e+01,7.639344e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.173959e-01,5.150200e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.329971e+01,1.377891e+01,1.295625e+01,42429100006
3.708268610000e+08,3.708269220000e+08,4.644262e+01,8.725563e-01,4.219672e+01,8.317148e-01,7.000000e+00,1.321311e+01,1.154098e+01,8.196721e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.085775e-01,5.414823e-03,1.900000e+01,0.000000e+00,9.820000e+02,1.326875e+01,1.368737e+01,1.303749e+01,42429100006
