#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.469120025794e+08,5.469132012773e+08,1.198697863936e+03,47598,45998,38129,1600,1600,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.469132047167e+08,5.469144023535e+08,1.197636816621e+03,47592,45964,37492,1628,1628,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.469144058272e+08,5.469155943740e+08,1.188546879649e+03,47597,46001,37595,1596,1596,0,7,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.469155973851e+08,5.469167973772e+08,1.199992157936e+03,47579,46010,38124,1569,1569,0,4,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.469168005137e+08,5.469179984338e+08,1.197920091629e+03,47576,45988,38089,1588,1588,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.469180014622e+08,5.469191994474e+08,1.197985289335e+03,47567,46006,37491,1561,1561,0,7,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.469192030033e+08,5.469203824857e+08,1.179482428193e+03,47615,46083,38122,1532,1532,0,10,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.469203855443e+08,5.469215714901e+08,1.185945750952e+03,47625,46146,37495,1479,1479,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.469215749624e+08,5.469227694771e+08,1.194514707208e+03,47591,46122,38086,1469,1469,0,7,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.469227726960e+08,5.469239575656e+08,1.184869620204e+03,47615,46186,38523,1429,1429,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.469239614661e+08,5.469251555845e+08,1.194118390918e+03,47580,46167,38191,1413,1413,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.469251595714e+08,5.469263616022e+08,1.202030849695e+03,47590,46125,38684,1465,1465,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.469263651184e+08,5.469275586369e+08,1.193518538952e+03,47595,46080,37986,1515,1515,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.469275622493e+08,5.469287506701e+08,1.188420798659e+03,47606,46113,38257,1493,1493,0,7,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.469287545676e+08,5.469299446816e+08,1.190114011288e+03,47607,46108,38009,1499,1499,0,2,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.469299481875e+08,5.469311257077e+08,1.177520167589e+03,47606,46144,38451,1462,1462,0,9,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.469311295298e+08,5.469323176829e+08,1.188153053999e+03,47593,46143,38572,1450,1450,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.469323210843e+08,5.469335227652e+08,1.201680889726e+03,47556,46106,38391,1450,1450,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.469335265394e+08,5.469347227992e+08,1.196259844780e+03,47606,46145,38236,1461,1461,0,7,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.469347257623e+08,5.469359238049e+08,1.198042579889e+03,47595,46119,38962,1476,1476,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.469359271174e+08,5.469371178163e+08,1.190698955894e+03,47605,46265,37676,1340,1340,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.469371213022e+08,5.469383148463e+08,1.193544121265e+03,47602,46147,38107,1455,1455,0,8,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.469383182421e+08,5.469395109110e+08,1.192668878555e+03,47609,46202,38012,1407,1407,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.469395139383e+08,5.469407068781e+08,1.192939745545e+03,47574,46199,38470,1375,1375,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.469407105152e+08,5.469419139355e+08,1.203420247912e+03,47565,46224,38122,1341,1341,0,7,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.469419175466e+08,5.469431139900e+08,1.196443394065e+03,47568,46199,38236,1369,1369,0,8,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.469431179260e+08,5.469443109878e+08,1.193061720967e+03,47598,46262,38179,1336,1336,0,9,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.469443142576e+08,5.469455050374e+08,1.190779747009e+03,47608,46263,38271,1345,1345,0,3,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.469455084874e+08,5.469466970648e+08,1.188577357411e+03,47602,46245,38583,1357,1357,0,10,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.469467001590e+08,5.469478870868e+08,1.186927715659e+03,47621,46248,38936,1373,1373,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.469478905480e+08,5.469490811079e+08,1.190559968233e+03,47603,46103,37618,1500,1500,0,4,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.469490847910e+08,5.469502761441e+08,1.191353165150e+03,47597,46278,38293,1319,1319,0,4,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.469502798395e+08,5.469514631706e+08,1.183331085324e+03,47597,46187,38405,1410,1410,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.469514675088e+08,5.469526571371e+08,1.189628283501e+03,47583,46302,38588,1281,1281,0,8,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.469526610108e+08,5.469538432129e+08,1.182202100277e+03,47635,46305,38528,1330,1330,0,8,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.469538461726e+08,5.469550361931e+08,1.190020549893e+03,47609,46284,38574,1325,1325,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.469550396082e+08,5.469562282659e+08,1.188657723308e+03,47574,46234,39095,1340,1340,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.469562321127e+08,5.469574132730e+08,1.181160299301e+03,47632,46263,38291,1369,1369,0,15,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.469574170491e+08,5.469586023246e+08,1.185275534511e+03,47603,46090,38033,1513,1513,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.469586061708e+08,5.469597863347e+08,1.180163817406e+03,47625,46245,38027,1380,1380,0,8,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.469597899338e+08,5.469609663692e+08,1.176435486436e+03,47615,46086,38202,1529,1529,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.469609702975e+08,5.469621483771e+08,1.178079625607e+03,47640,46248,38439,1392,1392,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.469621515609e+08,5.469633283938e+08,1.176832913280e+03,47642,46210,38398,1432,1432,0,7,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.469633322124e+08,5.469645144565e+08,1.182244047165e+03,47615,46185,38002,1430,1430,0,8,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.469645175554e+08,5.469656864587e+08,1.168903327346e+03,47653,46259,37730,1394,1394,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.469656898393e+08,5.469668555046e+08,1.165665269256e+03,47633,46138,38631,1495,1495,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.469668598766e+08,5.469680365147e+08,1.176638094187e+03,47626,46139,37485,1487,1487,0,9,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.469680403445e+08,5.469692035570e+08,1.163212446690e+03,47645,46197,38415,1448,1448,0,8,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.469692068945e+08,5.469703805782e+08,1.173683733225e+03,47629,46117,37847,1512,1512,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.469703843614e+08,5.469715385505e+08,1.154189078212e+03,47652,46227,38310,1425,1425,0,7,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.469715421838e+08,5.469727156074e+08,1.173423611760e+03,47622,46144,37742,1478,1478,0,4,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.469727188075e+08,5.469738906535e+08,1.171845992446e+03,47656,46100,37806,1556,1556,0,4,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.469738936690e+08,5.469750616336e+08,1.167964540601e+03,47630,46100,38395,1530,1530,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.469750653941e+08,5.469762286926e+08,1.163298564553e+03,47632,46111,37912,1521,1521,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.469762324601e+08,5.469773876795e+08,1.155219421506e+03,47676,46190,38237,1486,1486,0,3,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.469773909910e+08,5.469785617560e+08,1.170764977813e+03,47649,46165,38021,1484,1484,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.469785650779e+08,5.469797217541e+08,1.156676219225e+03,47675,46167,38015,1508,1508,0,4,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.469797256636e+08,5.469808928112e+08,1.167147658229e+03,47633,46192,37993,1441,1441,0,10,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.469808961093e+08,5.469820637957e+08,1.167686349630e+03,47660,46189,37921,1471,1471,0,6,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.469820671309e+08,5.469832278580e+08,1.160727116823e+03,47663,46136,38024,1527,1527,0,8,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.469832315954e+08,5.469843978567e+08,1.166261346340e+03,47655,46233,38027,1422,1422,0,2,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.469844013800e+08,5.469855660150e+08,1.164635051608e+03,47652,46200,38342,1452,1452,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.469855695138e+08,5.469867390379e+08,1.169524188876e+03,47649,46165,38438,1484,1484,0,10,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.469867426434e+08,5.469879070210e+08,1.164377599001e+03,47636,46168,38267,1468,1468,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.469879103754e+08,5.469890710659e+08,1.160690509558e+03,47640,46251,38135,1389,1389,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.469890753109e+08,5.469902441029e+08,1.168791996598e+03,47649,46224,38426,1425,1425,0,4,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.469902473544e+08,5.469914271332e+08,1.179778771996e+03,47636,46258,39074,1378,1378,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.469914302844e+08,5.469926001711e+08,1.169886708617e+03,47631,46105,38492,1526,1526,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.469926036314e+08,5.469937681745e+08,1.164543126345e+03,47654,46208,38586,1446,1446,0,5,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.469937719681e+08,5.469949332088e+08,1.161240767002e+03,47675,46125,37930,1550,1550,0,9,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.469949362388e+08,5.469961032131e+08,1.166974280953e+03,47650,46157,38017,1493,1493,0,7,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.469961069071e+08,5.469972782634e+08,1.171356268048e+03,47655,46209,38170,1446,1446,0,8,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.469972818236e+08,5.469983972945e+08,1.115470868230e+03,45465,44085,36180,1380,1380,0,9,e,B,2024,5,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633000073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.469984026304e+08,5.469995682422e+08,1.165611811757e+03,47635,46363,38697,1272,1272,0,6,e,B,2024,5,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
